"num","date","title","id","link"
1,"2019-05-02","#WestonSuperMare: "We aren't the country we used to be."","_LLvyVqntow","https://youtu.be/_LLvyVqntow"
2,"2019-05-02","#WestonSuperMare: "Why Should I Vote UKIP over Farage's New Party?"","EUzMCi86K8g","https://youtu.be/EUzMCi86K8g"
3,"2019-05-01","#WestonSuperMare: "Racist jokes are racist!"","WfhL_rFWb7I","https://youtu.be/WfhL_rFWb7I"
4,"2019-04-30","Carl Benjamin on the Gibraltar Broadcasting Corporation","GwTBl6Uh1sw","https://youtu.be/GwTBl6Uh1sw"
5,"2019-04-30","#Gloucester Debates: Should We Have a Two-Tier System of Citizenship?","Dr3OtbBOXTs","https://youtu.be/Dr3OtbBOXTs"
6,"2019-04-30","Daily Mail Prints Outrageous Pedo Lies About Sargon","hpjIj2kVmEY","https://youtu.be/hpjIj2kVmEY"
7,"2019-04-30","#Gloucester Debates: What are the Limits of Free Speech in Regards to Islam?","xTuJga6TxlU","https://youtu.be/xTuJga6TxlU"
8,"2019-04-30","#Gloucester Debates: A Libertarian Subscription Model of Government","TfEBNL61-ls","https://youtu.be/TfEBNL61-ls"
9,"2019-04-30","#Gloucester Debates: How Strict Should Our Border Policy Be?","p6z0Q0ZqR6Q","https://youtu.be/p6z0Q0ZqR6Q"
10,"2019-04-30","#Gloucester Debates: Is God Real?","QQZfpaTJLmQ","https://youtu.be/QQZfpaTJLmQ"
11,"2019-04-29","#Gloucester Debates: "I've come here to ask you to apologise to Jess Phillips."","kfsk_UfalNY","https://youtu.be/kfsk_UfalNY"
12,"2019-04-28","#Bristol Antifa: "Punch Me or F**k Off!"","MnUyI8DD8Pg","https://youtu.be/MnUyI8DD8Pg"
13,"2019-04-28","Arguing with #Swindon Stand Up to Racism","8KeJSiQ41VA","https://youtu.be/8KeJSiQ41VA"
14,"2019-04-27","#Gibraltar Debates: Is UKIP Hypocritical for Standing for EU Elections?","q0-1yEB4y4M","https://youtu.be/q0-1yEB4y4M"
15,"2019-04-27","#Gibraltar Debates: Intersectionality vs Disability","hKztMUdO3gc","https://youtu.be/hKztMUdO3gc"
16,"2019-04-27","#Gibraltar Debates: Is Labour the Victim of Dirty Dirty Smear Merchants?","5lS0IypydYc","https://youtu.be/5lS0IypydYc"
17,"2019-04-27","#Bristol Antifa Confront Sargon of Akkad","4iox6lvi7w4","https://youtu.be/4iox6lvi7w4"
18,"2019-04-27","British Politics in 2019","ImMqW5zEtmA","https://youtu.be/ImMqW5zEtmA"
19,"2019-04-26","Dispatches from #Gibraltar and a Response to Fabian Picardo","g3rgf5R6rro","https://youtu.be/g3rgf5R6rro"
20,"2019-04-25","Sargon of Akkad Sky News Segment","DfRffGdeXDg","https://youtu.be/DfRffGdeXDg"
21,"2019-04-25","Carl Benjamin Sky News Interview with Katie McCann (Full)","Oq_7-cQvisI","https://youtu.be/Oq_7-cQvisI"
22,"2019-04-24","#Bristol Debates: Hate Crimes According to a Left-wing Journalist","ef1BvOGoKoo","https://youtu.be/ef1BvOGoKoo"
23,"2019-04-24","#Bristol Debates: The EU's Destruction of British Fishing Industry","qZrQb7rQpYg","https://youtu.be/qZrQb7rQpYg"
24,"2019-04-24","#Bristol Debates: The Immigration System's Problems","Id6ZDr6T--k","https://youtu.be/Id6ZDr6T--k"
25,"2019-04-24","#Bristol Debates: "I transitioned and then detransitioned."","9YCaJbBK620","https://youtu.be/9YCaJbBK620"
26,"2019-04-23","#Swindon Debates: How Do I Feel About Christianity?","RowBD4xUFF0","https://youtu.be/RowBD4xUFF0"
27,"2019-04-23","#Swindon Debates: Why Vote UKIP?","jqueZZwb0YA","https://youtu.be/jqueZZwb0YA"
28,"2019-04-23","#Swindon Debates: Porn Addiction","aUoXnEK4RG4","https://youtu.be/aUoXnEK4RG4"
29,"2019-04-23","#Swindon Debates: A Brexiteer and a Remainer Sit Down and Talk","pxr5kOSVxuM","https://youtu.be/pxr5kOSVxuM"
30,"2019-04-23","#Swindon Debates: "I Won't Accept Your Apology."","9InBlsjHer8","https://youtu.be/9InBlsjHer8"
31,"2019-04-21","Labouring the Point | This Week in Stupid (21/04/2019)","yAONMYnkh4o","https://youtu.be/yAONMYnkh4o"
32,"2019-04-21","I'm Not Apologising For Anything You Dirty, Dirty Smear Merchants","JmIyiRIa1fw","https://youtu.be/JmIyiRIa1fw"
33,"2019-04-20","What The Romans Did For Us | Helen Dale","xZE2QWylVPU","https://youtu.be/xZE2QWylVPU"
34,"2019-04-19","Count Dankula and Sargon of Akkad at the UKIP Press Conference","28ZqD-U-mx0","https://youtu.be/28ZqD-U-mx0"
35,"2019-04-19","Why Won't I Apologise For A Three-Year-Old Tweet?","zDk9Ai01BEo","https://youtu.be/zDk9Ai01BEo"
36,"2019-04-19","Bursting the Westminster Bubble","37AKEUaSb0M","https://youtu.be/37AKEUaSb0M"
37,"2019-04-16","This Is How We're Going To Win","Qs2BrbdVx5k","https://youtu.be/Qs2BrbdVx5k"
38,"2019-04-15","Here Comes the Inevitable Buzzfeed Slimepiece","bnrhsOru_iQ","https://youtu.be/bnrhsOru_iQ"
39,"2019-04-15","My Crimes Against Political Correctness","DZF6chDuInA","https://youtu.be/DZF6chDuInA"
40,"2019-04-12","My Campaign to become an MEP for South West England","AmytXiVXoYs","https://youtu.be/AmytXiVXoYs"
41,"2019-04-11","Julian Assange is a Hero","bCXhIuHBhoM","https://youtu.be/bCXhIuHBhoM"
42,"2019-04-10","Progressives Will Surrender to Nazis","MxfwbLj_W70","https://youtu.be/MxfwbLj_W70"
43,"2019-04-09","The Politics of Clown World","MHY1NfpKMJs","https://youtu.be/MHY1NfpKMJs"
44,"2019-04-04","This Is How They Will Erase You","Ny9bVn6Kf6g","https://youtu.be/Ny9bVn6Kf6g"
45,"2019-04-02","Sargon & Dankula April Live Show in London","i85sqAwYbK8","https://youtu.be/i85sqAwYbK8"
46,"2019-04-02","#Brexit: Kick them in the Ballot","WSd02wC2BZA","https://youtu.be/WSd02wC2BZA"
47,"2019-04-01","The Jordan Peele Fanclub","GMd-oWcQsmE","https://youtu.be/GMd-oWcQsmE"
48,"2019-04-01","In the Name of God, Go!","LKJlQmq1S1M","https://youtu.be/LKJlQmq1S1M"
49,"2019-03-31","This Week in Stupid (31/03/2019)","btGe0i59CsA","https://youtu.be/btGe0i59CsA"
50,"2019-03-30","How do we Parley with Silicon Valley?","WMm--PppTt4","https://youtu.be/WMm--PppTt4"
51,"2019-03-29","It's Time to #VoteUKIP","2QLRY-imAv4","https://youtu.be/2QLRY-imAv4"
52,"2019-03-28","The Tears of Rachel Maddow","y855zZdyzTU","https://youtu.be/y855zZdyzTU"
53,"2019-03-27","Article 13 Cometh (#SaveYourInternet)","rmO7BdPcmlU","https://youtu.be/rmO7BdPcmlU"
54,"2019-03-26","Nobody Cared About the Mueller Investigation","aVJfXtuLin8","https://youtu.be/aVJfXtuLin8"
55,"2019-03-25","Don Lemon vs The Russian Menace","XGsQakrfIio","https://youtu.be/XGsQakrfIio"
56,"2019-03-25","Q&A at Portsmouth University","BrJwfTgFCDs","https://youtu.be/BrJwfTgFCDs"
