sr,route,direction,stop_sequence,stop_name,stop_url
0,7V,0,1,Koti,
1,7V,0,2,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
2,7V,0,3,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
3,7V,0,4,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
4,7V,0,5,L.B. Stadium,
5,7V,0,6,Hill Fort,
6,7V,0,7,Liberty,
7,7V,0,8,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
8,7V,0,9,Tank Bund,
9,7V,0,10,DBR Mills,
10,7V,0,11,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/
11,7V,0,12,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/
12,7V,0,13,Ranigunj,
13,7V,0,14,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
14,7V,0,15,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/
15,7V,0,16,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/
16,7V,0,17,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
17,7V,0,18,Patny,
18,7V,0,19,JBS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jbs-bus-stop/
19,7V,0,20,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/
20,7V,0,21,Karkhana,
21,7V,0,22,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
22,7V,0,23,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
23,7V,0,24,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
24,7V,0,25,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/
25,7V,0,26,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/
26,7V,0,27,Venkatapuram,http://www.hyderabadcitybus.in/bus-stop/venkatapuram/
27,7V,1,1,Venkatapuram,http://www.hyderabadcitybus.in/bus-stop/venkatapuram/
28,7V,1,2,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/
29,7V,1,3,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/
30,7V,1,4,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
31,7V,1,5,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
32,7V,1,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
33,7V,1,7,Karkhana,
34,7V,1,8,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/
35,7V,1,9,JBS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jbs-bus-stop/
36,7V,1,10,Patny,
37,7V,1,11,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
38,7V,1,12,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/
39,7V,1,13,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/
40,7V,1,14,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
41,7V,1,15,Ranigunj,
42,7V,1,16,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/
43,7V,1,17,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/
44,7V,1,18,DBR Mills,
45,7V,1,19,Tank Bund,
46,7V,1,20,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
47,7V,1,21,Liberty,
48,7V,1,22,Hill Fort,
49,7V,1,23,L.B. Stadium,
50,7V,1,24,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
51,7V,1,25,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
52,7V,1,26,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
53,7V,1,27,Koti,
