sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,15,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:30 AM,0
1,15,0,2,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,5:31 AM,1
2,15,0,3,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,5:33 AM,3
3,15,0,4,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,5:34 AM,4
4,15,0,5,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:36 AM,6
5,15,0,6,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,5:37 AM,7
6,15,0,7,Railway Girl’s High School Bus Stop,,5:40 AM,10
7,15,0,8,Mazid Lalaguada,http://www.hyderabadcitybus.in/bus-stop/mazid-lalaguada/,5:41 AM,11
8,15,0,9,Lalguda Railway Quarters,http://www.hyderabadcitybus.in/bus-stop/lalguda-railway-quarters/,5:43 AM,13
9,15,0,10,Santhi Nagar Lalaguda,http://www.hyderabadcitybus.in/bus-stop/santhi-nagar-lalaguda/,5:44 AM,14
10,15,0,11,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:46 AM,16
11,15,0,12,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:47 AM,17
12,15,0,13,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,5:49 AM,19
13,15,0,14,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,5:50 AM,20
14,15,0,15,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,5:52 AM,22
15,15,0,16,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,5:53 AM,23
16,15,0,17,APIIC Colony (ZTS),,5:55 AM,25
17,15,0,18,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,5:56 AM,26
18,15,0,19,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,5:58 AM,28
19,15,0,20,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,5:59 AM,29
20,15,0,21,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,6:01 AM,31
21,15,0,22,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:02 AM,32
22,15,0,23,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,6:04 AM,34
23,15,0,24,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:05 AM,35
24,15,0,25,ECIL,,6:07 AM,37
25,15,0,26,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,6:08 AM,38
26,15,0,27,Kushaiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,6:10 AM,40
27,15,1,1,Kushaiguda,,6:10 AM,0
28,15,1,2,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:11 AM,1
29,15,1,3,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,6:13 AM,3
30,15,1,4,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:14 AM,4
31,15,1,5,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,6:16 AM,6
32,15,1,6,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:17 AM,7
33,15,1,7,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,6:19 AM,9
34,15,1,8,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:20 AM,10
35,15,1,9,HB Colony,,6:22 AM,12
36,15,1,10,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:23 AM,13
37,15,1,11,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,6:25 AM,15
38,15,1,12,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,6:26 AM,16
39,15,1,13,ZTS X Road,,6:28 AM,18
40,15,1,14,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:29 AM,19
41,15,1,15,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:31 AM,21
42,15,1,16,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:32 AM,22
43,15,1,17,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:34 AM,24
44,15,1,18,Lalapet Bus Stop,,6:35 AM,25
45,15,1,19,Santhi Nagar Lalaguda,http://www.hyderabadcitybus.in/bus-stop/santhi-nagar-lalaguda/,6:37 AM,27
46,15,1,20,Lalguda Railway Quarters,http://www.hyderabadcitybus.in/bus-stop/lalguda-railway-quarters/,6:38 AM,28
47,15,1,21,Mazid Lalaguada,http://www.hyderabadcitybus.in/bus-stop/mazid-lalaguada/,6:40 AM,30
48,15,1,22,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/,6:41 AM,31
49,15,1,23,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,6:43 AM,33
50,15,1,24,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,6:44 AM,34
51,15,1,25,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:46 AM,36
52,15,1,26,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,6:47 AM,37
53,15,1,27,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,6:49 AM,39
54,15,1,28,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:50 AM,40
55,15,1,29,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:52 AM,42
56,15,1,30,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:53 AM,43
