sr,route,direction,stop_sequence,stop_name,stop_url
0,195E,0,1,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
1,195E,0,2,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
2,195E,0,3,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
3,195E,0,4,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
4,195E,0,5,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
5,195E,0,6,Erragadda,
6,195E,0,7,Prem Nagar,
7,195E,0,8,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
8,195E,0,9,Moosapet,
9,195E,0,10,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
10,195E,0,11,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
11,195E,0,12,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
12,195E,0,13,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
13,195E,0,14,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
14,195E,0,15,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
15,195E,0,16,Food World,
16,195E,0,17,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
17,195E,0,18,JNTU,
18,195E,0,19,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
19,195E,0,20,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
20,195E,0,21,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
21,195E,0,22,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
22,195E,0,23,Zyka Dhaba,
23,195E,0,24,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/
24,195E,0,25,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
25,195E,0,26,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/
26,195E,0,27,Mind Space,
27,195E,0,28,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
28,195E,0,29,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/
29,195E,0,30,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/
30,195E,0,31,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/
31,195E,0,32,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
32,195E,0,33,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
33,195E,0,34,Infosys,
34,195E,0,35,Wipro,
35,195E,0,36,Icici,
36,195E,0,37,Infotech,
37,195E,0,38,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/
38,195E,0,39,Waverock,
39,195E,1,1,Waverock,
40,195E,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/
41,195E,1,3,Infotech,
42,195E,1,4,Icici,
43,195E,1,5,Wipro,
44,195E,1,6,Infosys,
45,195E,1,7,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
46,195E,1,8,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
47,195E,1,9,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/
48,195E,1,10,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/
49,195E,1,11,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/
50,195E,1,12,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
51,195E,1,13,Mind Space,
52,195E,1,14,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/
53,195E,1,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
54,195E,1,16,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/
55,195E,1,17,Zyka Dhaba,
56,195E,1,18,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
57,195E,1,19,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
58,195E,1,20,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
59,195E,1,21,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
60,195E,1,22,JNTU,
61,195E,1,23,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
62,195E,1,24,Food World,
63,195E,1,25,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
64,195E,1,26,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
65,195E,1,27,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
66,195E,1,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
67,195E,1,29,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
68,195E,1,30,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
69,195E,1,31,Moosapet,
70,195E,1,32,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
71,195E,1,33,Prem Nagar,
72,195E,1,34,Erragadda,
73,195E,1,35,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
74,195E,1,36,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
75,195E,1,37,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
76,195E,1,38,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
77,195E,1,39,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
