sr,route,direction,stop_sequence,stop_name,stop_url
0,17H/10HEC,0,1,ECIL,
1,17H/10HEC,0,2,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/
2,17H/10HEC,0,3,South Kamalanagar,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar/
3,17H/10HEC,0,4,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
4,17H/10HEC,0,5,S.P. Nagar,
5,17H/10HEC,0,6,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/
6,17H/10HEC,0,7,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
7,17H/10HEC,0,8,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/
8,17H/10HEC,0,9,HB Colony,
9,17H/10HEC,0,10,NRM College,http://www.hyderabadcitybus.in/bus-stop/nrm-college/
10,17H/10HEC,0,11,HB Colony First Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase/
11,17H/10HEC,0,12,Everready,
12,17H/10HEC,0,13,ZTS X Road,
13,17H/10HEC,0,14,HMT Bearing,http://www.hyderabadcitybus.in/bus-stop/hmt-bearing/
14,17H/10HEC,0,15,RPF,
15,17H/10HEC,0,16,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
16,17H/10HEC,0,17,Lalapet,
17,17H/10HEC,0,18,Lalapet,
18,17H/10HEC,0,19,White House,http://www.hyderabadcitybus.in/bus-stop/white-house/
19,17H/10HEC,0,20,Street No 8,http://www.hyderabadcitybus.in/bus-stop/street-no-8/
20,17H/10HEC,0,21,Tarnaka,
21,17H/10HEC,0,22,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
22,17H/10HEC,0,23,Mettuguda,
23,17H/10HEC,0,24,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
24,17H/10HEC,0,25,Secunderabad/Chilkalguda Circle,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle/
25,17H/10HEC,0,26,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/
26,17H/10HEC,0,27,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
27,17H/10HEC,0,28,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
28,17H/10HEC,0,29,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
29,17H/10HEC,0,30,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
30,17H/10HEC,0,31,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
31,17H/10HEC,0,32,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
32,17H/10HEC,0,33,Paradise,
33,17H/10HEC,0,34,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
34,17H/10HEC,0,35,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
35,17H/10HEC,0,36,Rasoolpura,
36,17H/10HEC,0,37,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/
37,17H/10HEC,0,38,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
38,17H/10HEC,0,39,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/
39,17H/10HEC,0,40,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/
40,17H/10HEC,0,41,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
41,17H/10HEC,0,42,Begumpet,
42,17H/10HEC,0,43,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
43,17H/10HEC,0,44,Greenlands,
44,17H/10HEC,0,45,Greenlands,
45,17H/10HEC,0,46,Lalbungalow,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/
46,17H/10HEC,0,47,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/
47,17H/10HEC,0,48,Ameerpet,
48,17H/10HEC,0,49,Mytrivanam,
49,17H/10HEC,0,50,Sarathi Studios,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios/
50,17H/10HEC,0,51,Yosufguda,
51,17H/10HEC,0,52,Madhura Nagar,http://www.hyderabadcitybus.in/bus-stop/madhura-nagar/
52,17H/10HEC,0,53,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
53,17H/10HEC,0,54,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/
54,17H/10HEC,0,55,Krishna Nagar,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/
55,17H/10HEC,0,56,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
56,17H/10HEC,0,57,Venkata Giri,http://www.hyderabadcitybus.in/bus-stop/venkata-giri/
57,17H/10HEC,0,58,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
58,17H/10HEC,0,59,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
59,17H/10HEC,0,60,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
60,17H/10HEC,0,61,Peddamma Temple,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple/
61,17H/10HEC,0,62,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
62,17H/10HEC,0,63,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/
63,17H/10HEC,0,64,Madhapur Police Station,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station/
64,17H/10HEC,0,65,Madhapur,
65,17H/10HEC,0,66,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
66,17H/10HEC,0,67,Image Garden,http://www.hyderabadcitybus.in/bus-stop/image-garden/
67,17H/10HEC,0,68,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
68,17H/10HEC,0,69,Shilparamam,http://www.hyderabadcitybus.in/bus-stop/shilparamam/
69,17H/10HEC,0,70,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
70,17H/10HEC,0,71,Minerva,
71,17H/10HEC,0,72,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/
72,17H/10HEC,0,73,Anjaya Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar/
73,17H/10HEC,0,74,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/
74,17H/10HEC,0,75,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/
75,17H/10HEC,0,76,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
76,17H/10HEC,0,77,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/
77,17H/10HEC,0,78,GPRA,
78,17H/10HEC,0,79,Infosys,
79,17H/10HEC,0,80,Wipro,
80,17H/10HEC,0,81,Icici,
81,17H/10HEC,0,82,Waverock,
82,17H/10HEC,1,1,Waverock,
83,17H/10HEC,1,2,Icici,
84,17H/10HEC,1,3,Wipro,
85,17H/10HEC,1,4,Infosys,
86,17H/10HEC,1,5,GPRA,
87,17H/10HEC,1,6,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/
88,17H/10HEC,1,7,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
89,17H/10HEC,1,8,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/
90,17H/10HEC,1,9,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/
91,17H/10HEC,1,10,Anjaya Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar/
92,17H/10HEC,1,11,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/
93,17H/10HEC,1,12,Minerva,
94,17H/10HEC,1,13,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
95,17H/10HEC,1,14,Shilparamam,http://www.hyderabadcitybus.in/bus-stop/shilparamam/
96,17H/10HEC,1,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
97,17H/10HEC,1,16,Image Garden,http://www.hyderabadcitybus.in/bus-stop/image-garden/
98,17H/10HEC,1,17,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
99,17H/10HEC,1,18,Madhapur,
100,17H/10HEC,1,19,Madhapur Police Station,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station/
101,17H/10HEC,1,20,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/
102,17H/10HEC,1,21,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
103,17H/10HEC,1,22,Peddamma Temple,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple/
104,17H/10HEC,1,23,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
105,17H/10HEC,1,24,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
106,17H/10HEC,1,25,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
107,17H/10HEC,1,26,Venkata Giri,http://www.hyderabadcitybus.in/bus-stop/venkata-giri/
108,17H/10HEC,1,27,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
109,17H/10HEC,1,28,Krishna Nagar,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/
110,17H/10HEC,1,29,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/
111,17H/10HEC,1,30,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
112,17H/10HEC,1,31,Madhura Nagar,http://www.hyderabadcitybus.in/bus-stop/madhura-nagar/
113,17H/10HEC,1,32,Yosufguda,
114,17H/10HEC,1,33,Sarathi Studios,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios/
115,17H/10HEC,1,34,Mytrivanam,
116,17H/10HEC,1,35,Ameerpet,
117,17H/10HEC,1,36,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/
118,17H/10HEC,1,37,Lalbungalow,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/
119,17H/10HEC,1,38,Greenlands,
120,17H/10HEC,1,39,Greenlands,
121,17H/10HEC,1,40,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
122,17H/10HEC,1,41,Begumpet,
123,17H/10HEC,1,42,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
124,17H/10HEC,1,43,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/
125,17H/10HEC,1,44,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/
126,17H/10HEC,1,45,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
127,17H/10HEC,1,46,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/
128,17H/10HEC,1,47,Rasoolpura,
129,17H/10HEC,1,48,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
130,17H/10HEC,1,49,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
131,17H/10HEC,1,50,Paradise,
132,17H/10HEC,1,51,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
133,17H/10HEC,1,52,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
134,17H/10HEC,1,53,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
135,17H/10HEC,1,54,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
