sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,211T,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:45 AM,0
1,211T,0,2,Patny,,5:47 AM,2
2,211T,0,3,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:49 AM,4
3,211T,0,4,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:50 AM,5
4,211T,0,5,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:52 AM,7
5,211T,0,6,Karkhana,,5:53 AM,8
6,211T,0,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:55 AM,10
7,211T,0,8,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:56 AM,11
8,211T,0,9,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:58 AM,13
9,211T,0,10,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:59 AM,14
10,211T,0,11,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:02 AM,17
11,211T,0,12,Ram Nagar – Alwal,,6:03 AM,18
12,211T,0,13,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,6:05 AM,20
13,211T,0,14,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:06 AM,21
14,211T,0,15,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:08 AM,23
15,211T,0,16,Bollaram,,6:09 AM,24
16,211T,0,17,Bolarum,,6:11 AM,26
17,211T,0,18,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,6:12 AM,27
18,211T,0,19,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,6:14 AM,29
19,211T,0,20,Risal Bazar,,6:15 AM,30
20,211T,0,21,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:17 AM,32
21,211T,0,22,Water Tank,,6:18 AM,33
22,211T,0,23,Kot Temple,,6:20 AM,35
23,211T,0,24,Nisa CISF,,6:21 AM,36
24,211T,0,25,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:23 AM,38
25,211T,0,26,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:27 AM,42
26,211T,0,27,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:29 AM,44
27,211T,0,28,Thumkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,6:30 AM,45
28,211T,0,29,Dongala Maya Sabha X Road,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,6:34 AM,49
29,211T,0,30,Soul,,6:38 AM,53
30,211T,0,31,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:39 AM,54
31,211T,0,32,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:41 AM,56
32,211T,0,33,Shameerpet,,6:42 AM,57
33,211T,0,34,MRO,,6:44 AM,59
34,211T,0,35,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,6:48 AM,63
35,211T,0,36,Mazeedpur / Medchal X Road,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,6:49 AM,64
36,211T,0,37,Muraharipally,http://www.hyderabadcitybus.in/bus-stop/muraharipally/,7:01 AM,76
37,211T,0,38,Turkapally,,7:03 AM,78
38,211T,1,1,Turkapally Bus Station,http://www.hyderabadcitybus.in/bus-stop/turkapally-bus-station/,5:40 AM,0
39,211T,1,2,CRV College / Muraharipally,http://www.hyderabadcitybus.in/bus-stop/crv-college-muraharipally/,5:45 AM,5
40,211T,1,3,Mazeedpur / Medchal X Road,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,5:54 AM,14
41,211T,1,4,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,5:56 AM,16
42,211T,1,5,MRO,,6:00 AM,20
43,211T,1,6,Shameerpet,,6:01 AM,21
44,211T,1,7,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:03 AM,23
45,211T,1,8,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:04 AM,24
46,211T,1,9,Soul,,6:06 AM,26
47,211T,1,10,Dongala Maya Sabha,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,6:09 AM,29
48,211T,1,11,Thumkunta,,6:13 AM,33
49,211T,1,12,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:15 AM,35
50,211T,1,13,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:17 AM,37
51,211T,1,14,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:21 AM,41
52,211T,1,15,Nisa CISF,,6:23 AM,43
53,211T,1,16,Kot Temple,,6:24 AM,44
54,211T,1,17,Water Tank,,6:26 AM,46
55,211T,1,18,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,6:27 AM,47
56,211T,1,19,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,6:29 AM,49
57,211T,1,20,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,6:30 AM,50
58,211T,1,21,Bolarum,,6:32 AM,52
59,211T,1,22,Bollaram,,6:33 AM,53
60,211T,1,23,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:35 AM,55
61,211T,1,24,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:36 AM,56
62,211T,1,25,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,6:38 AM,58
63,211T,1,26,Ram Nagar – Alwal,,6:39 AM,59
64,211T,1,27,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:41 AM,61
65,211T,1,28,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:42 AM,62
66,211T,1,29,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:44 AM,64
67,211T,1,30,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:45 AM,65
68,211T,1,31,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:47 AM,67
69,211T,1,32,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:48 AM,68
70,211T,1,33,Vikarampuri,,6:50 AM,70
71,211T,1,34,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:51 AM,71
72,211T,1,35,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:53 AM,73
73,211T,1,36,Patny,,6:54 AM,74
74,211T,1,37,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:56 AM,76
75,211T,1,38,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:57 AM,77
76,211T,1,39,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:59 AM,79
