sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,158S,0,1,Pallavi Talkies,http://www.hyderabadcitybus.in/bus-stop/pallavi-talkies/,8:40 AM,0
1,158S,0,2,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:41 AM,1
2,158S,0,3,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:43 AM,3
3,158S,0,4,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:44 AM,4
4,158S,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,8:46 AM,6
5,158S,0,6,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,8:47 AM,7
6,158S,0,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:49 AM,9
7,158S,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:50 AM,10
8,158S,0,9,Chaderghat,,8:52 AM,12
9,158S,0,10,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:53 AM,13
10,158S,0,11,Koti,,8:55 AM,15
11,158S,0,12,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:56 AM,16
12,158S,0,13,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:58 AM,18
13,158S,0,14,Abids,,8:59 AM,19
14,158S,0,15,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,9:01 AM,21
15,158S,0,16,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,9:02 AM,22
16,158S,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:04 AM,24
17,158S,0,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:05 AM,25
18,158S,0,19,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:08 AM,28
19,158S,0,20,Khairtabad,,9:10 AM,30
20,158S,0,21,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,9:11 AM,31
21,158S,0,22,Erramanzil,,9:13 AM,33
22,158S,0,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,9:14 AM,34
23,158S,0,24,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:17 AM,37
24,158S,0,25,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:19 AM,39
25,158S,0,26,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:20 AM,40
26,158S,0,27,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:22 AM,42
27,158S,0,28,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,9:23 AM,43
28,158S,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:25 AM,45
29,158S,0,30,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:26 AM,46
30,158S,0,31,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:28 AM,48
31,158S,0,32,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:29 AM,49
32,158S,0,33,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:31 AM,51
33,158S,0,34,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,9:32 AM,52
34,158S,0,35,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,9:34 AM,54
35,158S,1,1,Sanath Nagar,,9:55 AM,0
36,158S,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,9:56 AM,1
37,158S,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:58 AM,3
38,158S,1,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,9:59 AM,4
39,158S,1,5,Erragadda,,10:01 AM,6
40,158S,1,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,10:02 AM,7
41,158S,1,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,10:04 AM,9
42,158S,1,8,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,10:05 AM,10
43,158S,1,9,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,10:07 AM,12
44,158S,1,10,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,10:08 AM,13
45,158S,1,11,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,10:10 AM,15
46,158S,1,12,Nims,,10:11 AM,16
47,158S,1,13,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,10:13 AM,18
48,158S,1,14,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,10:14 AM,19
49,158S,1,15,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,10:16 AM,21
50,158S,1,16,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,10:17 AM,22
51,158S,1,17,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:19 AM,24
52,158S,1,18,Lakdikapul,,10:20 AM,25
53,158S,1,19,Assembly,,10:22 AM,27
54,158S,1,20,Basheerbagh (L.B. Stadium),,10:23 AM,28
55,158S,1,21,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,10:25 AM,30
56,158S,1,22,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,10:26 AM,31
57,158S,1,23,Abids,,10:28 AM,33
58,158S,1,24,GPO,,10:29 AM,34
59,158S,1,25,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,10:31 AM,36
60,158S,1,26,Koti,,10:32 AM,37
61,158S,1,27,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,10:34 AM,39
62,158S,1,28,Chaderghat,,10:35 AM,40
63,158S,1,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:37 AM,42
64,158S,1,30,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,10:38 AM,43
65,158S,1,31,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,10:40 AM,45
66,158S,1,32,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,10:41 AM,46
67,158S,1,33,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,10:43 AM,48
68,158S,1,34,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,10:44 AM,49
69,158S,1,35,Madina Medical Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madina-medical-hall-bus-stop/,10:46 AM,51
