sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,219/229,0,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,2:30 AM,0
1,219/229,0,2,Patancheru,,2:31 AM,1
2,219/229,0,3,ICRISAT,,2:35 AM,5
3,219/229,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,2:36 AM,6
4,219/229,0,5,RC Puram,,2:38 AM,8
5,219/229,0,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,2:39 AM,9
6,219/229,0,7,Beeramguda,,2:41 AM,11
7,219/229,0,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,2:42 AM,12
8,219/229,0,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,2:44 AM,14
9,219/229,0,10,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,2:45 AM,15
10,219/229,0,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,2:47 AM,17
11,219/229,0,12,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,2:48 AM,18
12,219/229,0,13,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,2:50 AM,20
13,219/229,0,14,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,2:51 AM,21
14,219/229,0,15,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,2:53 AM,23
15,219/229,0,16,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,2:54 AM,24
16,219/229,0,17,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,2:56 AM,26
17,219/229,0,18,Miyapur,,2:57 AM,27
18,219/229,0,19,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,2:59 AM,29
19,219/229,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,3:00 AM,30
20,219/229,0,21,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,3:02 AM,32
21,219/229,0,22,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,3:05 AM,35
22,219/229,0,23,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,3:06 AM,36
23,219/229,0,24,JNTU,,3:08 AM,38
24,219/229,0,25,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,3:09 AM,39
25,219/229,0,26,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,3:11 AM,41
26,219/229,0,27,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,3:12 AM,42
27,219/229,0,28,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,3:14 AM,44
28,219/229,0,29,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,3:15 AM,45
29,219/229,0,30,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,3:17 AM,47
30,219/229,0,31,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,3:18 AM,48
31,219/229,0,32,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,3:20 AM,50
32,219/229,0,33,Sai Nagar (Bala Nagar),,3:21 AM,51
33,219/229,0,34,IDPL,,3:23 AM,53
34,219/229,0,35,Niper,,3:24 AM,54
35,219/229,0,36,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,3:26 AM,56
36,219/229,0,37,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,3:27 AM,57
37,219/229,0,38,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,3:29 AM,59
38,219/229,0,39,Ferozeguda,,3:30 AM,60
39,219/229,0,40,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,3:32 AM,62
40,219/229,0,41,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,3:33 AM,63
41,219/229,0,42,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,3:35 AM,65
42,219/229,0,43,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,3:38 AM,68
43,219/229,0,44,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,3:39 AM,69
44,219/229,0,45,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,3:41 AM,71
45,219/229,0,46,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/,3:45 AM,75
46,219/229,0,47,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,3:47 AM,77
47,219/229,0,48,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,3:49 AM,79
48,219/229,0,49,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,3:50 AM,80
49,219/229,0,50,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,3:52 AM,82
50,219/229,0,51,NCL,,3:53 AM,83
51,219/229,0,52,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,3:55 AM,85
52,219/229,0,53,Kompally,,3:56 AM,86
53,219/229,0,54,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,3:58 AM,88
54,219/229,0,55,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,4:00 AM,90
55,219/229,0,56,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,4:02 AM,92
56,219/229,0,57,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,4:03 AM,93
57,219/229,0,58,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,4:05 AM,95
58,219/229,0,59,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,4:06 AM,96
59,219/229,0,60,Devaraya,,4:08 AM,98
60,219/229,0,61,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,4:09 AM,99
61,219/229,0,62,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,4:11 AM,101
62,219/229,0,63,Prestige,,4:12 AM,102
63,219/229,0,64,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,4:16 AM,106
64,219/229,0,65,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,4:20 AM,110
65,219/229,0,66,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,4:21 AM,111
66,219/229,0,67,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,4:23 AM,113
67,219/229,0,68,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,4:27 AM,117
68,219/229,0,69,Medchal,,4:28 AM,118
69,219/229,0,70,Medchal Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-terminal/,4:30 AM,120
70,219/229,1,1,Medchal Bus Terminal,,3:30 AM,0
71,219/229,1,2,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,3:31 AM,1
72,219/229,1,3,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,3:35 AM,5
73,219/229,1,4,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,3:36 AM,6
74,219/229,1,5,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,3:38 AM,8
75,219/229,1,6,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,3:41 AM,11
76,219/229,1,7,Prestige,,3:45 AM,15
77,219/229,1,8,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,3:47 AM,17
78,219/229,1,9,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,3:48 AM,18
79,219/229,1,10,Devaraya,,3:50 AM,20
80,219/229,1,11,Kompally,,3:56 AM,26
81,219/229,1,12,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,3:57 AM,27
82,219/229,1,13,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,3:59 AM,29
83,219/229,1,14,Kompally,,4:00 AM,30
84,219/229,1,15,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,4:02 AM,32
85,219/229,1,16,NCL,,4:03 AM,33
86,219/229,1,17,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,4:05 AM,35
87,219/229,1,18,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,4:06 AM,36
88,219/229,1,19,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,4:08 AM,38
89,219/229,1,20,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,4:09 AM,39
90,219/229,1,21,Suchitra Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suchitra-bus-stop/,4:11 AM,41
91,219/229,1,22,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,4:14 AM,44
92,219/229,1,23,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,4:16 AM,46
93,219/229,1,24,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,4:17 AM,47
94,219/229,1,25,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,4:20 AM,50
95,219/229,1,26,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,4:22 AM,52
96,219/229,1,27,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,4:23 AM,53
97,219/229,1,28,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,4:25 AM,55
98,219/229,1,29,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,4:26 AM,56
99,219/229,1,30,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,4:28 AM,58
100,219/229,1,31,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,4:29 AM,59
101,219/229,1,32,Niper,,4:31 AM,61
102,219/229,1,33,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,4:32 AM,62
103,219/229,1,34,Sai Nagar (Bala Nagar),,4:34 AM,64
104,219/229,1,35,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,4:35 AM,65
105,219/229,1,36,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,4:37 AM,67
106,219/229,1,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:38 AM,68
107,219/229,1,38,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:40 AM,70
108,219/229,1,39,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:41 AM,71
109,219/229,1,40,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:43 AM,73
110,219/229,1,41,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,4:44 AM,74
111,219/229,1,42,Food World,,4:46 AM,76
112,219/229,1,43,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:47 AM,77
113,219/229,1,44,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,4:49 AM,79
114,219/229,1,45,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,4:50 AM,80
115,219/229,1,46,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,4:52 AM,82
116,219/229,1,47,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,4:53 AM,83
117,219/229,1,48,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:56 AM,86
118,219/229,1,49,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:59 AM,89
119,219/229,1,50,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,5:01 AM,91
120,219/229,1,51,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,5:02 AM,92
121,219/229,1,52,Madinaguda,,5:04 AM,94
122,219/229,1,53,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:05 AM,95
123,219/229,1,54,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:07 AM,97
124,219/229,1,55,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:08 AM,98
125,219/229,1,56,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,5:10 AM,100
126,219/229,1,57,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,5:11 AM,101
127,219/229,1,58,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:13 AM,103
128,219/229,1,59,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,5:14 AM,104
129,219/229,1,60,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,5:16 AM,106
130,219/229,1,61,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,5:17 AM,107
131,219/229,1,62,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,5:19 AM,109
132,219/229,1,63,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,5:20 AM,110
133,219/229,1,64,R.C. Puram,,5:22 AM,112
134,219/229,1,65,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:23 AM,113
135,219/229,1,66,ICRISAT,,5:25 AM,115
136,219/229,1,67,Patancheru,,5:28 AM,118
137,219/229,1,68,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,5:30 AM,120
