sr,route,direction,stop_sequence,stop_name,stop_url
0,113I/V,0,1,Uppal,
1,113I/V,0,2,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
2,113I/V,0,3,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
3,113I/V,0,4,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
4,113I/V,0,5,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
5,113I/V,0,6,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
6,113I/V,0,7,Pragathi Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/pragathi-nagar-colony/
7,113I/V,0,8,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
8,113I/V,0,9,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
9,113I/V,0,10,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/
10,113I/V,0,11,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
11,113I/V,0,12,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
12,113I/V,0,13,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
13,113I/V,0,14,Amberpet,
14,113I/V,0,15,6 Number,
15,113I/V,0,16,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
16,113I/V,0,17,6 Number,
17,113I/V,0,18,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/
18,113I/V,0,19,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
19,113I/V,0,20,Shivam,
20,113I/V,0,21,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/
21,113I/V,0,22,Vidhya Nagar SVS,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-svs/
