sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10L,0,1,KPHB 4th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-4th-phase/,2:30 AM,0
1,10L,0,2,Zyka Dhaba,,2:31 AM,1
2,10L,0,3,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,2:33 AM,3
3,10L,0,4,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,2:34 AM,4
4,10L,0,5,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,2:36 AM,6
5,10L,0,6,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,2:37 AM,7
6,10L,0,7,JNTU,,2:39 AM,9
7,10L,0,8,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,2:40 AM,10
8,10L,0,9,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,2:42 AM,12
9,10L,0,10,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,2:43 AM,13
10,10L,0,11,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,2:45 AM,15
11,10L,0,12,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,2:46 AM,16
12,10L,0,13,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,2:48 AM,18
13,10L,0,14,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,2:51 AM,21
14,10L,0,15,Moosapet,,2:52 AM,22
15,10L,0,16,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,2:54 AM,24
16,10L,0,17,Prem Nagar,,2:55 AM,25
17,10L,0,18,Erragadda,,2:57 AM,27
18,10L,0,19,Erragadda,,2:58 AM,28
19,10L,0,20,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,3:00 AM,30
20,10L,0,21,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,3:01 AM,31
21,10L,0,22,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,3:03 AM,33
22,10L,0,23,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,3:04 AM,34
23,10L,0,24,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,3:06 AM,36
24,10L,0,25,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,3:07 AM,37
25,10L,0,26,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,3:09 AM,39
26,10L,0,27,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,3:10 AM,40
27,10L,0,28,Ameerpet,,3:12 AM,42
28,10L,0,29,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,3:13 AM,43
29,10L,0,30,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,3:15 AM,45
30,10L,0,31,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,3:16 AM,46
31,10L,0,32,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,3:18 AM,48
32,10L,0,33,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,3:19 AM,49
33,10L,0,34,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,3:21 AM,51
34,10L,0,35,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,3:22 AM,52
35,10L,0,36,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,3:24 AM,54
36,10L,0,37,Begumpet,,3:25 AM,55
37,10L,0,38,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,3:27 AM,57
38,10L,0,39,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,3:28 AM,58
39,10L,0,40,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,3:30 AM,60
40,10L,0,41,SD Road,,3:31 AM,61
41,10L,0,42,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,3:33 AM,63
42,10L,0,43,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,3:34 AM,64
43,10L,0,44,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,3:36 AM,66
44,10L,0,45,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,3:37 AM,67
45,10L,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,3:30 AM,0
46,10L,1,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,3:31 AM,1
47,10L,1,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,3:33 AM,3
48,10L,1,4,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,3:34 AM,4
49,10L,1,5,Paradise,,3:36 AM,6
50,10L,1,6,Paradise,,3:37 AM,7
51,10L,1,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,3:39 AM,9
52,10L,1,8,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,3:40 AM,10
53,10L,1,9,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,3:42 AM,12
54,10L,1,10,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,3:43 AM,13
55,10L,1,11,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,3:45 AM,15
56,10L,1,12,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,3:46 AM,16
57,10L,1,13,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,3:48 AM,18
58,10L,1,14,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,3:49 AM,19
59,10L,1,15,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,3:51 AM,21
60,10L,1,16,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,3:52 AM,22
61,10L,1,17,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,3:54 AM,24
62,10L,1,18,Ameerpet,,3:55 AM,25
63,10L,1,19,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,3:57 AM,27
64,10L,1,20,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,3:58 AM,28
65,10L,1,21,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,4:00 AM,30
66,10L,1,22,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,4:01 AM,31
67,10L,1,23,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,4:03 AM,33
68,10L,1,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,4:04 AM,34
69,10L,1,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,4:06 AM,36
70,10L,1,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,4:07 AM,37
71,10L,1,27,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,4:09 AM,39
72,10L,1,28,Prem Nagar,,4:10 AM,40
73,10L,1,29,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,4:12 AM,42
74,10L,1,30,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,4:13 AM,43
75,10L,1,31,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,4:15 AM,45
76,10L,1,32,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,4:16 AM,46
77,10L,1,33,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:18 AM,48
78,10L,1,34,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:19 AM,49
79,10L,1,35,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:21 AM,51
80,10L,1,36,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:22 AM,52
81,10L,1,37,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,4:24 AM,54
82,10L,1,38,Food World,,4:25 AM,55
83,10L,1,39,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:27 AM,57
84,10L,1,40,JNTU,,4:28 AM,58
85,10L,1,41,JNTU,,4:30 AM,60
86,10L,1,42,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,4:31 AM,61
87,10L,1,43,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,4:33 AM,63
88,10L,1,44,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,4:34 AM,64
89,10L,1,45,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,4:36 AM,66
90,10L,1,46,Zyka Dhaba,,4:37 AM,67
91,10L,1,47,KPHB 4th Phase,,4:39 AM,69
