sr,route,direction,stop_sequence,stop_name,stop_url
0,127T,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
1,127T,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
2,127T,0,3,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
3,127T,0,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
4,127T,0,5,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
5,127T,0,6,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
6,127T,0,7,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
7,127T,0,8,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
8,127T,0,9,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
9,127T,0,10,Masab Tank,
10,127T,0,11,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
11,127T,0,12,Syed Nagar,
12,127T,0,13,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/
13,127T,0,14,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/
14,127T,0,15,NBT Nagar,
15,127T,1,1,NBT Nagar,
16,127T,1,2,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/
17,127T,1,3,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/
18,127T,1,4,Syed Nagar,
19,127T,1,5,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
20,127T,1,6,Masab Tank,
21,127T,1,7,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
22,127T,1,8,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
23,127T,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
24,127T,1,10,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
25,127T,1,11,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
26,127T,1,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
27,127T,1,13,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
28,127T,1,14,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
29,127T,1,15,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
