sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,22/219L,0,1,Hakimpet Bus Depot,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-depot/,6:00 AM,0
1,22/219L,0,2,Nisa CISF,,6:01 AM,1
2,22/219L,0,3,Kot Temple,,6:03 AM,3
3,22/219L,0,4,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:04 AM,4
4,22/219L,0,5,Water Tank,,6:06 AM,6
5,22/219L,0,6,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:07 AM,7
6,22/219L,0,7,Navabarath College,http://www.hyderabadcitybus.in/bus-stop/navabarath-college/,6:10 AM,10
7,22/219L,0,8,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:11 AM,11
8,22/219L,0,9,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:13 AM,13
9,22/219L,0,10,Golnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/golnaka-bus-stop/,6:14 AM,14
10,22/219L,0,11,Temple Alwal,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/,6:16 AM,16
11,22/219L,0,12,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,6:17 AM,17
12,22/219L,0,13,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,6:19 AM,19
13,22/219L,0,14,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,6:20 AM,20
14,22/219L,0,15,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,6:22 AM,22
15,22/219L,0,16,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,6:23 AM,23
16,22/219L,0,17,Layola Academy,http://www.hyderabadcitybus.in/bus-stop/layola-academy/,6:25 AM,25
17,22/219L,0,18,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,6:28 AM,28
18,22/219L,0,19,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,6:31 AM,31
19,22/219L,0,20,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,6:33 AM,33
20,22/219L,0,21,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,6:34 AM,34
21,22/219L,0,22,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:37 AM,37
22,22/219L,0,23,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:39 AM,39
23,22/219L,0,24,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:40 AM,40
