sr,route,direction,stop_sequence,stop_name,stop_url
0,222P,0,1,NGO’s Colony Bus Stop,
1,222P,0,2,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/
2,222P,0,3,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
3,222P,0,4,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
4,222P,0,5,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
5,222P,0,6,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
6,222P,0,7,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
7,222P,0,8,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
8,222P,0,9,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
9,222P,0,10,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
10,222P,0,11,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
11,222P,0,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
12,222P,0,13,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
13,222P,0,14,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
14,222P,0,15,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
15,222P,0,16,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
16,222P,0,17,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
17,222P,0,18,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
18,222P,0,19,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
19,222P,0,20,Malakpet,
20,222P,0,21,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
21,222P,0,22,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
22,222P,0,23,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
23,222P,0,24,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
24,222P,0,25,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
25,222P,0,26,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
26,222P,0,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
27,222P,0,28,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
28,222P,0,29,Abids,
29,222P,0,30,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
30,222P,0,31,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
31,222P,0,32,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
32,222P,0,33,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
33,222P,0,34,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
34,222P,0,35,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
35,222P,0,36,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
36,222P,0,37,AC Guards,
37,222P,0,38,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
38,222P,0,39,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
39,222P,0,40,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
40,222P,0,41,Masab Tank,
41,222P,0,42,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
42,222P,0,43,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
43,222P,0,44,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
44,222P,0,45,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
45,222P,0,46,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/
46,222P,0,47,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
47,222P,0,48,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
48,222P,0,49,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
49,222P,0,50,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
50,222P,0,51,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
51,222P,0,52,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
52,222P,0,53,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
53,222P,0,54,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/
54,222P,0,55,KBR Park,
55,222P,0,56,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
56,222P,0,57,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
57,222P,0,58,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/
58,222P,0,59,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
59,222P,0,60,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/
60,222P,0,61,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
61,222P,0,62,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
62,222P,0,63,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
63,222P,0,64,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/
64,222P,0,65,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
65,222P,0,66,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
66,222P,0,67,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
67,222P,0,68,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/
68,222P,0,69,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
69,222P,0,70,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/
70,222P,0,71,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/
71,222P,0,72,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/
72,222P,0,73,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/
73,222P,0,74,Kondapur,
74,222P,0,75,Hafeezpet,
75,222P,0,76,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/
76,222P,0,77,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/
77,222P,0,78,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/
78,222P,0,79,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
79,222P,0,80,Madinaguda,
80,222P,0,81,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/
81,222P,0,82,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/
82,222P,0,83,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/
83,222P,0,84,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/
84,222P,0,85,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/
85,222P,0,86,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
86,222P,0,87,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/
87,222P,0,88,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/
88,222P,0,89,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/
89,222P,0,90,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/
90,222P,0,91,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/
91,222P,0,92,R.C. Puram,
92,222P,0,93,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/
93,222P,0,94,ICRISAT,
94,222P,0,95,Patancheru,
95,222P,0,96,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/
96,222P,1,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/
97,222P,1,2,Patancheru,
98,222P,1,3,ICRISAT,
99,222P,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/
100,222P,1,5,R.C. Puram,
101,222P,1,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/
102,222P,1,7,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/
103,222P,1,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/
104,222P,1,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/
105,222P,1,10,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/
106,222P,1,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
107,222P,1,12,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/
108,222P,1,13,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/
109,222P,1,14,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/
110,222P,1,15,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/
111,222P,1,16,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/
112,222P,1,17,Madinaguda,
113,222P,1,18,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
114,222P,1,19,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/
115,222P,1,20,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/
116,222P,1,21,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/
117,222P,1,22,Hafeezpet,
118,222P,1,23,Kondapur,
119,222P,1,24,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/
120,222P,1,25,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/
121,222P,1,26,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/
122,222P,1,27,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/
123,222P,1,28,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
124,222P,1,29,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/
125,222P,1,30,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
126,222P,1,31,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
127,222P,1,32,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
128,222P,1,33,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/
129,222P,1,34,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
130,222P,1,35,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
131,222P,1,36,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
132,222P,1,37,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/
133,222P,1,38,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
134,222P,1,39,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/
135,222P,1,40,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
136,222P,1,41,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
137,222P,1,42,KBR Park,
138,222P,1,43,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/
139,222P,1,44,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
140,222P,1,45,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
141,222P,1,46,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
142,222P,1,47,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
143,222P,1,48,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
144,222P,1,49,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
145,222P,1,50,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
146,222P,1,51,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/
147,222P,1,52,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
148,222P,1,53,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
149,222P,1,54,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
150,222P,1,55,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
151,222P,1,56,Masab Tank,
152,222P,1,57,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
153,222P,1,58,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
154,222P,1,59,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
155,222P,1,60,AC Guards,
156,222P,1,61,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
157,222P,1,62,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
158,222P,1,63,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
159,222P,1,64,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
160,222P,1,65,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
161,222P,1,66,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
162,222P,1,67,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
163,222P,1,68,Abids,
164,222P,1,69,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
165,222P,1,70,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
166,222P,1,71,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
167,222P,1,72,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
168,222P,1,73,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
169,222P,1,74,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
170,222P,1,75,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
171,222P,1,76,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
172,222P,1,77,Malakpet,
173,222P,1,78,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
174,222P,1,79,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
175,222P,1,80,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
176,222P,1,81,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
177,222P,1,82,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
178,222P,1,83,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
179,222P,1,84,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
180,222P,1,85,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
181,222P,1,86,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
182,222P,1,87,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
183,222P,1,88,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
184,222P,1,89,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
185,222P,1,90,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
186,222P,1,91,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
187,222P,1,92,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
188,222P,1,93,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
189,222P,1,94,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
190,222P,1,95,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/
191,222P,1,96,NGO’s Colony Bus Stop,
