sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,2,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,10:45 AM,0
1,2,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,10:46 AM,1
2,2,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,10:48 AM,3
3,2,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,10:49 AM,4
4,2,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,10:51 AM,6
5,2,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,10:52 AM,7
6,2,0,7,Chaderghat,,10:54 AM,9
7,2,0,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,10:55 AM,10
8,2,0,9,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,10:57 AM,12
9,2,0,10,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,10:58 AM,13
10,2,0,11,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,11:00 AM,15
11,2,0,12,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,11:01 AM,16
12,2,0,13,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,11:03 AM,18
13,2,0,14,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,11:04 AM,19
14,2,0,15,Barkatpura,,11:06 AM,21
15,2,0,16,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,11:07 AM,22
16,2,0,17,Nallakunta,,11:09 AM,24
17,2,0,18,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,11:10 AM,25
18,2,0,19,VST,,11:12 AM,27
19,2,0,20,Bus Bhavan,,11:13 AM,28
20,2,0,21,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,11:15 AM,30
21,2,0,22,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,11:16 AM,31
22,2,0,23,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,11:18 AM,33
23,2,0,24,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,11:19 AM,34
24,2,1,1,Musheerabad,,10:50 AM,0
25,2,1,2,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,10:51 AM,1
26,2,1,3,Bakaram,,10:53 AM,3
27,2,1,4,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,10:54 AM,4
28,2,1,5,Bus Bhavan,,10:56 AM,6
29,2,1,6,VST Stop,,10:57 AM,7
30,2,1,7,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,10:59 AM,9
31,2,1,8,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,11:00 AM,10
32,2,1,9,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,11:02 AM,12
33,2,1,10,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,11:03 AM,13
34,2,1,11,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,11:05 AM,15
35,2,1,12,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,11:06 AM,16
36,2,1,13,Ram Koti,,11:09 AM,19
37,2,1,14,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,11:10 AM,20
38,2,1,15,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,11:12 AM,22
39,2,1,16,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,11:13 AM,23
40,2,1,17,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,11:15 AM,25
41,2,1,18,Koti,,11:16 AM,26
42,2,1,19,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,11:18 AM,28
43,2,1,20,Mahatma Gandhi Bus Station,,11:19 AM,29
