sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10Y,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:05 AM,0
1,10Y,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:07 AM,2
2,10Y,0,3,Paradise,,6:09 AM,4
3,10Y,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:10 AM,5
4,10Y,0,5,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:12 AM,7
5,10Y,0,6,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:13 AM,8
6,10Y,0,7,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:15 AM,10
7,10Y,0,8,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:16 AM,11
8,10Y,0,9,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:18 AM,13
9,10Y,0,10,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:19 AM,14
10,10Y,0,11,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:21 AM,16
11,10Y,0,12,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:22 AM,17
12,10Y,0,13,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,6:24 AM,19
13,10Y,0,14,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:25 AM,20
14,10Y,0,15,Ameerpet Satyam Theater,http://www.hyderabadcitybus.in/bus-stop/ameerpet-satyam-theater/,6:27 AM,22
15,10Y,0,16,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,6:28 AM,23
16,10Y,0,17,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,6:30 AM,25
17,10Y,0,18,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:31 AM,26
18,10Y,0,19,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,6:33 AM,28
19,10Y,1,1,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:40 AM,0
20,10Y,1,2,State Home,,6:41 AM,1
21,10Y,1,3,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:43 AM,3
22,10Y,1,4,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:44 AM,4
23,10Y,1,5,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:46 AM,6
24,10Y,1,6,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:47 AM,7
25,10Y,1,7,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:49 AM,9
26,10Y,1,8,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,6:50 AM,10
27,10Y,1,9,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:52 AM,12
28,10Y,1,10,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:53 AM,13
29,10Y,1,11,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:55 AM,15
30,10Y,1,12,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:56 AM,16
31,10Y,1,13,Begumpet,,6:58 AM,18
32,10Y,1,14,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:59 AM,19
33,10Y,1,15,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,7:01 AM,21
34,10Y,1,16,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:02 AM,22
35,10Y,1,17,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:04 AM,24
36,10Y,1,18,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:05 AM,25
37,10Y,1,19,Secunderabad (Medchal),,7:07 AM,27
