sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,49WI,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:20 AM,0
1,49WI,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:22 AM,2
2,49WI,0,3,Paradise,,6:24 AM,4
3,49WI,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:25 AM,5
4,49WI,0,5,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,6:27 AM,7
5,49WI,0,6,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:28 AM,8
6,49WI,0,7,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:30 AM,10
7,49WI,0,8,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:31 AM,11
8,49WI,0,9,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:33 AM,13
9,49WI,0,10,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:34 AM,14
10,49WI,0,11,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:36 AM,16
11,49WI,0,12,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:37 AM,17
12,49WI,0,13,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:40 AM,20
13,49WI,0,14,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,6:41 AM,21
14,49WI,0,15,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:43 AM,23
15,49WI,0,16,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:44 AM,24
16,49WI,0,17,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,6:46 AM,26
17,49WI,0,18,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,6:47 AM,27
18,49WI,0,19,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,6:49 AM,29
19,49WI,0,20,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,6:50 AM,30
20,49WI,0,21,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:52 AM,32
21,49WI,0,22,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:53 AM,33
22,49WI,0,23,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:55 AM,35
23,49WI,0,24,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:56 AM,36
24,49WI,0,25,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:58 AM,38
25,49WI,0,26,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,6:59 AM,39
26,49WI,0,27,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:01 AM,41
27,49WI,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:50 AM,0
28,49WI,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:51 AM,1
29,49WI,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:53 AM,3
30,49WI,1,4,Masab Tank,,7:54 AM,4
31,49WI,1,5,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:56 AM,6
32,49WI,1,6,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,7:57 AM,7
33,49WI,1,7,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:59 AM,9
34,49WI,1,8,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,8:00 AM,10
