sr,route,direction,stop_sequence,stop_name,stop_url
0,71A,0,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/
1,71A,0,2,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/
2,71A,0,3,High Court (Post Office),
3,71A,0,4,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
4,71A,0,5,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
5,71A,0,6,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
6,71A,0,7,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
7,71A,0,8,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
8,71A,0,9,Chaderghat,
9,71A,0,10,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/
10,71A,0,11,Golnaka,
11,71A,0,12,6 Number,
12,71A,0,13,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/
13,71A,0,14,Gandhi Statue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-bus-stop/
14,71A,0,15,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
15,71A,0,16,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/
16,71A,0,17,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/
17,71A,0,18,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
18,71A,0,19,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
19,71A,0,20,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
20,71A,0,21,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
21,71A,0,22,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/
22,71A,0,23,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/
23,71A,0,24,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
24,71A,0,25,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
25,71A,1,1,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
26,71A,1,2,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
27,71A,1,3,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/
28,71A,1,4,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/
29,71A,1,5,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
30,71A,1,6,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
31,71A,1,7,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
32,71A,1,8,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
33,71A,1,9,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/
34,71A,1,10,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/
35,71A,1,11,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
36,71A,1,12,Gandhi Statue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-bus-stop/
37,71A,1,13,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/
38,71A,1,14,6 Number,
39,71A,1,15,Golnaka,
40,71A,1,16,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/
41,71A,1,17,Chaderghat,
42,71A,1,18,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
43,71A,1,19,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
44,71A,1,20,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
45,71A,1,21,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
46,71A,1,22,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
47,71A,1,23,High Court (Post Office),
48,71A,1,24,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/
49,71A,1,25,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/
