sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,63S,0,1,Charminar,6:10 AM,0,
1,63S,0,2,Moosa Bowli Bus Stop,6:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli-bus-stop/
2,63S,0,3,Begum Bazar,6:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
3,63S,0,4,Osmania Hospital (OGH),6:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
4,63S,0,5,Afzal Gunj Bus Stop,6:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
5,63S,0,6,Chatrapathi Shivaji Pul,6:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
6,63S,0,7,Gowliguda Bus Depot,6:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
7,63S,0,8,Central Bus Station (CBS),6:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
8,63S,0,9,Mahatma Gandhi Bus Station,6:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
9,63S,0,10,Putlibowli Bus Stop,6:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
10,63S,0,11,Mozamjahi Market,6:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
11,63S,0,12,GPO Bus Stop,6:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
12,63S,0,13,Nizam College,6:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
13,63S,0,14,Assembly Bus Stop,6:30 AM,20,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
14,63S,0,15,Lakdikapul Bus Stop,6:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
15,63S,0,16,Mahavir Bus Stop,6:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
16,63S,0,17,Golconda Hotel,6:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
17,63S,0,18,Masab Tank,6:36 AM,26,
18,63S,0,19,Pension Office Bus Stop,6:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
19,63S,0,20,Syed Nagar,6:41 AM,31,
20,63S,1,1,Syed Nagar,6:40 AM,0,
21,63S,1,2,Chintal Basti Bus Stop,6:43 AM,3,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/
22,63S,1,3,Masab Tank Bus Stop,6:44 AM,4,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
23,63S,1,4,Golconda Hotel,6:46 AM,6,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
24,63S,1,5,Masab Tank Bus Stop,6:47 AM,7,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
25,63S,1,6,A.C. Guards,6:49 AM,9,
26,63S,1,7,Lakdikapul,6:50 AM,10,
27,63S,1,8,Assembly,6:52 AM,12,
28,63S,1,9,L B Stadium Bus Stop,6:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/
29,63S,1,10,Nizam College Bus Stop,6:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
30,63S,1,11,Abids,6:56 AM,16,
31,63S,1,12,GPO,6:58 AM,18,
32,63S,1,13,Mozamjahi Market,6:59 AM,19,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
33,63S,1,14,Putlibowli Bus Stop,7:01 AM,21,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
34,63S,1,15,Mahatma Gandhi Bus Station,7:02 AM,22,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
35,63S,1,16,Central Bus Station,7:04 AM,24,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
36,63S,1,17,Gowliguda Bus Depot,7:05 AM,25,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
37,63S,1,18,Chatrapathi Shivaji Pul,7:07 AM,27,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
38,63S,1,19,Afzalgung Central Library,7:08 AM,28,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
39,63S,1,20,Afzalgunj Bus Terminus,7:10 AM,30,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
40,63S,1,21,Osmania Hospital (OGH),7:11 AM,31,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
41,63S,1,22,Begum Bazar,7:13 AM,33,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
42,63S,1,23,Moosa Bowli,7:14 AM,34,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli/
43,63S,1,24,Charminar,7:16 AM,36,
