sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,233,0,1,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,5:30 AM,0
1,233,0,2,Medchal,,5:31 AM,1
2,233,0,3,Athvelly,,5:36 AM,6
3,233,0,4,Dabilpur X Road,http://www.hyderabadcitybus.in/bus-stop/dabilpur-x-road/,5:45 AM,15
4,233,0,5,Dabilpur,,5:48 AM,18
5,233,0,6,Nutankal,,5:56 AM,26
6,233,1,1,Nutankal,,7:30 AM,0
7,233,1,2,Dabilpur,,7:37 AM,7
8,233,1,3,Dabilpur X Road,http://www.hyderabadcitybus.in/bus-stop/dabilpur-x-road/,7:41 AM,11
9,233,1,4,Yellampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yellampet-bus-stop/,7:42 AM,12
10,233,1,5,Athvelly,,7:49 AM,19
11,233,1,6,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,7:55 AM,25
