sr,route,direction,stop_sequence,stop_name,stop_url
0,158FB,0,1,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/
1,158FB,0,2,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
2,158FB,0,3,Gauthami Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/
3,158FB,0,4,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/
4,158FB,0,5,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/
5,158FB,0,6,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
6,158FB,0,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
7,158FB,0,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
8,158FB,0,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
9,158FB,0,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
10,158FB,0,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
11,158FB,0,12,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
12,158FB,0,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
13,158FB,0,14,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
14,158FB,0,15,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
15,158FB,0,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
16,158FB,0,17,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
17,158FB,0,18,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
18,158FB,0,19,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
19,158FB,0,20,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
20,158FB,0,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
21,158FB,0,22,Malakpet,
22,158FB,0,23,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
23,158FB,0,24,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
24,158FB,0,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
25,158FB,0,26,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
26,158FB,0,27,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
27,158FB,0,28,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
28,158FB,0,29,Koti,
29,158FB,0,30,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
30,158FB,0,31,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
31,158FB,0,32,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
32,158FB,0,33,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
33,158FB,0,34,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
34,158FB,0,35,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
35,158FB,0,36,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
36,158FB,0,37,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
37,158FB,0,38,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
38,158FB,0,39,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
39,158FB,0,40,Khairtabad,
40,158FB,0,41,Eenadu,
41,158FB,0,42,Erramanzil,
42,158FB,0,43,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
43,158FB,0,44,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
44,158FB,0,45,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
45,158FB,0,46,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
46,158FB,0,47,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
47,158FB,0,48,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
48,158FB,0,49,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
49,158FB,0,50,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
50,158FB,0,51,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
51,158FB,0,52,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
52,158FB,0,53,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
53,158FB,0,54,Prem Nagar,
54,158FB,0,55,P.R.Nagar,
55,158FB,0,56,Motinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/motinagar-bus-stop/
56,158FB,0,57,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/
57,158FB,1,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/
58,158FB,1,2,Motinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/motinagar-bus-stop/
59,158FB,1,3,P.R.Nagar,
60,158FB,1,4,Prem Nagar,
61,158FB,1,5,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
62,158FB,1,6,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
63,158FB,1,7,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
64,158FB,1,8,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
65,158FB,1,9,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
66,158FB,1,10,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
67,158FB,1,11,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
68,158FB,1,12,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
69,158FB,1,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
70,158FB,1,14,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
71,158FB,1,15,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
72,158FB,1,16,Erramanzil,
73,158FB,1,17,Eenadu,
74,158FB,1,18,Khairtabad,
75,158FB,1,19,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
76,158FB,1,20,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
77,158FB,1,21,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
78,158FB,1,22,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
79,158FB,1,23,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
80,158FB,1,24,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
81,158FB,1,25,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
82,158FB,1,26,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
83,158FB,1,27,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
