sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,158JA,0,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,7:55 AM,0
1,158JA,0,2,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,7:56 AM,1
2,158JA,0,3,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,7:58 AM,3
3,158JA,0,4,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,7:59 AM,4
4,158JA,0,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:01 AM,6
5,158JA,0,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:02 AM,7
6,158JA,0,7,HMT,,8:04 AM,9
7,158JA,0,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,8:05 AM,10
8,158JA,0,9,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,8:07 AM,12
9,158JA,0,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:08 AM,13
10,158JA,0,11,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,8:10 AM,15
11,158JA,0,12,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,8:11 AM,16
12,158JA,0,13,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,8:13 AM,18
13,158JA,0,14,Hal,,8:14 AM,19
14,158JA,0,15,Usha,,8:16 AM,21
15,158JA,0,16,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,8:17 AM,22
16,158JA,0,17,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:19 AM,24
17,158JA,0,18,Niper,,8:20 AM,25
18,158JA,0,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,8:22 AM,27
19,158JA,0,20,Sai Nagar (Bala Nagar),,8:23 AM,28
20,158JA,0,21,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,8:25 AM,30
21,158JA,0,22,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:26 AM,31
22,158JA,0,23,Moosapet,,8:28 AM,33
23,158JA,0,24,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:29 AM,34
24,158JA,0,25,Prem Nagar,,8:31 AM,36
25,158JA,0,26,Erragadda,,8:32 AM,37
26,158JA,0,27,Erragadda,,8:34 AM,39
27,158JA,0,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:35 AM,40
28,158JA,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:37 AM,42
29,158JA,0,30,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:38 AM,43
30,158JA,0,31,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:40 AM,45
31,158JA,0,32,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:41 AM,46
32,158JA,0,33,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:43 AM,48
33,158JA,0,34,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:44 AM,49
34,158JA,0,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:46 AM,51
35,158JA,0,36,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:47 AM,52
36,158JA,0,37,Nims,,8:49 AM,54
37,158JA,0,38,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:50 AM,55
38,158JA,0,39,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:52 AM,57
39,158JA,0,40,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:53 AM,58
40,158JA,0,41,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:55 AM,60
