sr,route,direction,stop_sequence,stop_name,stop_url
0,195W,0,1,HCU Bus Depot,http://www.hyderabadcitybus.in/bus-stop/hcu-bus-depot/
1,195W,0,2,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/
2,195W,0,3,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/
3,195W,0,4,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/
4,195W,0,5,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/
5,195W,0,6,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/
6,195W,0,7,DLF/IIIT,
7,195W,0,8,DLF,
8,195W,0,9,GPRA,
9,195W,0,10,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
10,195W,0,11,"Gachibowli,M L NAYAK",
11,195W,0,12,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/
12,195W,0,13,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
13,195W,0,14,Mind Space,
14,195W,0,15,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
15,195W,0,16,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
16,195W,0,17,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/
17,195W,0,18,Zyka Dhaba,
18,195W,0,19,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
19,195W,0,20,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
20,195W,0,21,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
21,195W,0,22,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
22,195W,0,23,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
23,195W,0,24,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/
24,195W,0,25,Honey Tots Pre School,http://www.hyderabadcitybus.in/bus-stop/honey-tots-pre-school/
25,195W,0,26,Nizampet,
26,195W,0,27,Nizampet Village,http://www.hyderabadcitybus.in/bus-stop/nizampet-village/
27,195W,0,28,Kesenaris,
28,195W,0,29,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/
29,195W,0,30,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/
30,195W,0,31,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/
31,195W,1,1,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/
32,195W,1,2,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/
33,195W,1,3,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/
34,195W,1,4,Kesenaris,
35,195W,1,5,Nizampet Village,http://www.hyderabadcitybus.in/bus-stop/nizampet-village/
36,195W,1,6,Nizampet,
37,195W,1,7,Honey Tots Pre School,http://www.hyderabadcitybus.in/bus-stop/honey-tots-pre-school/
38,195W,1,8,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/
39,195W,1,9,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
40,195W,1,10,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
41,195W,1,11,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
42,195W,1,12,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
43,195W,1,13,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
44,195W,1,14,Zyka Dhaba,
45,195W,1,15,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/
46,195W,1,16,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
47,195W,1,17,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
48,195W,1,18,Mind Space,
49,195W,1,19,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
50,195W,1,20,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/
51,195W,1,21,"Gachibowli,M L NAYAK",
52,195W,1,22,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
53,195W,1,23,GPRA,
54,195W,1,24,DLF,
55,195W,1,25,DLF/IIIT,
56,195W,1,26,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/
57,195W,1,27,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/
58,195W,1,28,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/
59,195W,1,29,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/
60,195W,1,30,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/
61,195W,1,31,HCU Bus Depot,http://www.hyderabadcitybus.in/bus-stop/hcu-bus-depot/
