sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,284S,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:00 AM,0
1,284S,0,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:01 AM,1
2,284S,0,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:03 AM,3
3,284S,0,4,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:04 AM,4
4,284S,0,5,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:06 AM,6
5,284S,0,6,Padmarao Nagar,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar/,6:07 AM,7
6,284S,0,7,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:09 AM,9
7,284S,0,8,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:10 AM,10
8,284S,0,9,Bakaram,,6:12 AM,12
9,284S,0,10,Bus Bhavan,,6:13 AM,13
10,284S,0,11,VST,,6:15 AM,15
11,284S,0,12,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:16 AM,16
12,284S,0,13,Vidyanagar,,6:18 AM,18
13,284S,0,14,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,6:19 AM,19
14,284S,0,15,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,6:21 AM,21
15,284S,0,16,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,6:22 AM,22
16,284S,0,17,6 Number,,6:24 AM,24
17,284S,0,18,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,6:25 AM,25
18,284S,0,19,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,6:27 AM,27
19,284S,0,20,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:28 AM,28
20,284S,0,21,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,6:30 AM,30
21,284S,0,22,Ramanthapur,,6:31 AM,31
22,284S,0,23,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:33 AM,33
23,284S,0,24,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,6:34 AM,34
24,284S,0,25,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:36 AM,36
25,284S,0,26,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,6:37 AM,37
26,284S,0,27,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,6:39 AM,39
27,284S,0,28,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:40 AM,40
28,284S,0,29,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:42 AM,42
29,284S,0,30,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:45 AM,45
30,284S,0,31,Kachivani Singaram,http://www.hyderabadcitybus.in/bus-stop/kachivani-singaram/,6:59 AM,59
31,284S,0,32,Mutyalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mutyalaguda-bus-stop/,7:01 AM,61
32,284S,0,33,Prapap Singaram,http://www.hyderabadcitybus.in/bus-stop/prapap-singaram/,7:07 AM,67
33,284S,1,1,Prapap Singaram,,6:35 AM,0
34,284S,1,2,Muthyalaguda,http://www.hyderabadcitybus.in/bus-stop/muthyalaguda/,6:41 AM,6
35,284S,1,3,Kachivani Singaram,http://www.hyderabadcitybus.in/bus-stop/kachivani-singaram/,6:43 AM,8
36,284S,1,4,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:57 AM,22
37,284S,1,5,Uppal,,7:00 AM,25
38,284S,1,6,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:02 AM,27
39,284S,1,7,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:03 AM,28
40,284S,1,8,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:05 AM,30
41,284S,1,9,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:06 AM,31
42,284S,1,10,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:08 AM,33
43,284S,1,11,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:09 AM,34
44,284S,1,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:11 AM,36
45,284S,1,13,Ramanthapur,,7:12 AM,37
46,284S,1,14,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:14 AM,39
47,284S,1,15,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:15 AM,40
48,284S,1,16,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:17 AM,42
49,284S,1,17,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:18 AM,43
50,284S,1,18,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:20 AM,45
51,284S,1,19,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,7:21 AM,46
52,284S,1,20,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,7:23 AM,48
53,284S,1,21,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,7:24 AM,49
54,284S,1,22,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,7:26 AM,51
55,284S,1,23,Vidyanagar,,7:27 AM,52
56,284S,1,24,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:29 AM,54
57,284S,1,25,VST,,7:30 AM,55
58,284S,1,26,Bus Bhavan,,7:32 AM,57
59,284S,1,27,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,7:33 AM,58
60,284S,1,28,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:35 AM,60
61,284S,1,29,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:36 AM,61
62,284S,1,30,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,7:38 AM,63
63,284S,1,31,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:39 AM,64
64,284S,1,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:41 AM,66
65,284S,1,33,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:42 AM,67
66,284S,1,34,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:44 AM,69
