sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,1K,0,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,8:25 AM,0
1,1K,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:26 AM,1
2,1K,0,3,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,8:28 AM,3
3,1K,0,4,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,8:29 AM,4
4,1K,0,5,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,8:31 AM,6
5,1K,0,6,YMCA,,8:32 AM,7
6,1K,0,7,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,8:34 AM,9
7,1K,0,8,YMCA,,8:35 AM,10
8,1K,0,9,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:37 AM,12
9,1K,0,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:38 AM,13
10,1K,0,11,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,8:41 AM,16
11,1K,0,12,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:42 AM,17
12,1K,0,13,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:44 AM,19
13,1K,0,14,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,8:45 AM,20
14,1K,0,15,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,8:47 AM,22
15,1K,0,16,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:48 AM,23
16,1K,0,17,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:50 AM,25
17,1K,0,18,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:51 AM,26
18,1K,1,1,Secunderabad (Medchal),,11:05 AM,0
19,1K,1,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,11:06 AM,1
20,1K,1,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,11:08 AM,3
21,1K,1,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,11:09 AM,4
22,1K,1,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,11:11 AM,6
23,1K,1,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,11:12 AM,7
24,1K,1,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,11:14 AM,9
25,1K,1,8,Bakaram,,11:15 AM,10
26,1K,1,9,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,11:18 AM,13
27,1K,1,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,11:19 AM,14
28,1K,1,11,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,11:21 AM,16
29,1K,1,12,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,11:22 AM,17
30,1K,1,13,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,11:24 AM,19
31,1K,1,14,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,11:25 AM,20
32,1K,1,15,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,11:27 AM,22
33,1K,1,16,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,11:28 AM,23
34,1K,1,17,Koti Bus Terminal,,11:30 AM,25
