sr,route,direction,stop_sequence,stop_name,stop_url
0,195,0,1,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/
1,195,0,2,B.K. Enclave,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/
2,195,0,3,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/
3,195,0,4,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
4,195,0,5,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
5,195,0,6,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
6,195,0,7,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/
7,195,0,8,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/
8,195,0,9,JNTU,
9,195,0,10,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
10,195,0,11,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
11,195,0,12,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
12,195,0,13,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
13,195,0,14,Zyka Dhaba,
14,195,0,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
15,195,0,16,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/
16,195,0,17,Mind Space,
17,195,0,18,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/
18,195,0,19,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
19,195,0,20,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/
20,195,0,21,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/
21,195,0,22,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/
22,195,0,23,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
23,195,0,24,GPRA,
24,195,0,25,Infosys,
25,195,0,26,Wipro,
26,195,0,27,Icici,
27,195,0,28,Infotech,
28,195,0,29,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/
29,195,0,30,Waverock,
30,195,1,1,Waverock,
31,195,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/
32,195,1,3,Infotech,
33,195,1,4,Icici,
34,195,1,5,Wipro,
35,195,1,6,Infosys,
36,195,1,7,GPRA,
37,195,1,8,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
38,195,1,9,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/
39,195,1,10,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/
40,195,1,11,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/
41,195,1,12,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
42,195,1,13,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/
43,195,1,14,Mind Space,
44,195,1,15,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/
45,195,1,16,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
46,195,1,17,Zyka Dhaba,
47,195,1,18,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
48,195,1,19,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
49,195,1,20,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
50,195,1,21,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
51,195,1,22,JNTU,
52,195,1,23,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/
53,195,1,24,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/
54,195,1,25,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
55,195,1,26,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
56,195,1,27,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
57,195,1,28,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/
58,195,1,29,B.K. Enclave,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/
59,195,1,30,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/
