sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,224H,0,1,Koti,7:55 AM,0,
1,224H,0,2,Koti,7:56 AM,1,
2,224H,0,3,Mozamjahi Market,7:58 AM,3,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
3,224H,0,4,GPO Bus Stop,7:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
4,224H,0,5,Abids,8:01 AM,6,
5,224H,0,6,Nizam College,8:03 AM,8,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
6,224H,0,7,Assembly Bus Stop,8:05 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
7,224H,0,8,Lakdikapul Bus Stop,8:06 AM,11,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
8,224H,0,9,Lakdikapul Bus Stop,8:08 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
9,224H,0,10,Chintal Basti,8:09 AM,14,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
10,224H,0,11,Chintal Basthi Bus Stop,8:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
11,224H,0,12,Khairtabad,8:12 AM,17,
12,224H,0,13,Khairathabad,8:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/khairathabad/
13,224H,0,14,Eenadu,8:15 AM,20,
14,224H,0,15,Erramanzil,8:17 AM,22,
15,224H,0,16,NIMS Bus Stop,8:18 AM,23,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
16,224H,0,17,Panjagutta Colony Bus Stop,8:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
17,224H,0,18,Ameerpet Bus Stop,8:21 AM,26,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
18,224H,0,19,Mytrivanam Bus Stop,8:23 AM,28,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
19,224H,0,20,Maitrivanam Bus Stop,8:24 AM,29,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
20,224H,0,21,S R Nagar Bus Stop,8:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
21,224H,0,22,E S I Bus Stop,8:27 AM,32,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
22,224H,0,23,Rythu Bazar Erragadda,8:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
23,224H,0,24,Erragadda FCI,8:30 AM,35,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
24,224H,0,25,Erragadda Gokul Theater,8:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
25,224H,0,26,Allwyn Erragadda,8:33 AM,38,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
26,224H,0,27,Erragadda Bus Stop,8:35 AM,40,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
27,224H,0,28,Prem Nagar,8:36 AM,41,
28,224H,0,29,Bharat nagar Bus Stop,8:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
29,224H,0,30,Moosapet Bus Stop,8:39 AM,44,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
30,224H,0,31,Kukatpally Bus Depot,8:41 AM,46,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
31,224H,0,32,Kukatpally Y Junction Bus Stop,8:42 AM,47,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
32,224H,0,33,Sangeeth Nagar,8:44 AM,49,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
33,224H,0,34,Sangeeth Nagar,8:45 AM,50,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
34,224H,0,35,Kukatpally Bus Stop,8:47 AM,52,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
35,224H,0,36,Sumithra Nagar Bus Stop,8:48 AM,53,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
36,224H,0,37,Vivekanadanagar Colony RDR Hospital,8:50 AM,55,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
37,224H,0,38,Food World,8:51 AM,56,
38,224H,0,39,K.P.H.B Main Road Bus Stop,8:53 AM,58,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
39,224H,0,40,JNTU,8:54 AM,59,
40,224H,0,41,JNTU Bus Stop,8:56 AM,61,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
41,224H,0,42,Nizampet Road Bus Stop,8:57 AM,62,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/
42,224H,0,43,Vasanth Nagar,8:59 AM,64,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
43,224H,0,44,Hydernagar Bus Stop,9:00 AM,65,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
44,224H,0,45,Hyder Nagar Calvary Church,9:03 AM,68,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
45,224H,0,46,Miyapur X Road,9:06 AM,71,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
46,224H,0,47,Miyapur X Road Bus Stop,9:07 AM,72,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/
47,224H,0,48,JP Nagar 3,9:09 AM,74,
48,224H,0,49,JP Nagar 2,9:10 AM,75,
49,224H,0,50,JP Nagar 1,9:12 AM,77,
50,224H,0,51,Janapriya West City,9:13 AM,78,http://www.hyderabadcitybus.in/bus-stop/janapriya-west-city/
51,224H,0,52,HMT Colony,9:15 AM,80,
52,224H,0,53,MNR High School,9:16 AM,81,http://www.hyderabadcitybus.in/bus-stop/mnr-high-school/
53,224H,0,54,HMT Swarnapuri Colony Bus Stop,9:20 AM,85,http://www.hyderabadcitybus.in/bus-stop/hmt-swarnapuri-colony-bus-stop/
54,224H,1,1,HMT Swarnapuri Colony,9:10 AM,0,
55,224H,1,2,HMT Swarnapuri Colony Bus Stand No 2,9:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/hmt-swarnapuri-colony-bus-stand-no-2/
56,224H,1,3,HMT Swarnapuri Colony Bus Stand,9:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/hmt-swarnapuri-colony-bus-stand/
57,224H,1,4,HMT Colony,9:14 AM,4,
58,224H,1,5,Mankatha,9:16 AM,6,
59,224H,1,6,Janapriya West City,9:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/janapriya-west-city/
60,224H,1,7,JP Nagar 1,9:19 AM,9,
61,224H,1,8,Miyapur X Road,9:21 AM,11,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
62,224H,1,9,Hyder Nagar Calvary Church,9:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
63,224H,1,10,Hyder Nagar,9:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/
64,224H,1,11,Nizampet Bus Stop,9:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/
65,224H,1,12,JNTU,9:29 AM,19,
66,224H,1,13,KPHB Vishwanth Theater Bus Stop,9:31 AM,21,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/
67,224H,1,14,K.P.H.B Main Road Bus Stop,9:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
68,224H,1,15,Vivekananda Nagar Bus Stop,9:34 AM,24,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/
69,224H,1,16,Sumithra Nagar Bus Stop,9:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
70,224H,1,17,Kukatpally Bus Stop,9:37 AM,27,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
71,224H,1,18,Sangeeth Nagar,9:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
72,224H,1,19,Kukatpally Crossroads Bus Stop,9:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/
73,224H,1,20,Kukatpally Bus Depot,9:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
74,224H,1,21,Moosapet,9:43 AM,33,
75,224H,1,22,Bharath Nagar,9:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
76,224H,1,23,Prem Nagar,9:46 AM,36,
77,224H,1,24,Erragadda,9:47 AM,37,
78,224H,1,25,Erragadda,9:49 AM,39,
79,224H,1,26,Erragadda FCI,9:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
80,224H,1,27,Rythu Bazar Erragadda,9:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
81,224H,1,28,E S I Bus Stop,9:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
82,224H,1,29,SR Nagar Bus Stop,9:55 AM,45,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/
83,224H,1,30,Sanjeeva Reddy Nagar,9:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
84,224H,1,31,Ameerpet-Maitrivanam,9:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
85,224H,1,32,Maithrivanam,9:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
86,224H,1,33,Kitchenkraft Bus Stop,10:01 AM,51,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/
87,224H,1,34,Ameerpet Bus Stop,10:02 AM,52,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
88,224H,1,35,Panjagutta Colony Bus Stop,10:04 AM,54,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
89,224H,1,36,Nims,10:05 AM,55,
90,224H,1,37,Erramanzil Bus Stop,10:07 AM,57,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/
91,224H,1,38,Khairatabad RTA Bus Stop,10:08 AM,58,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/
92,224H,1,39,Khairatabad Bus Stop,10:10 AM,60,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
93,224H,1,40,Chintal Basti,10:11 AM,61,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
94,224H,1,41,Lakdi Ka Pul,10:13 AM,63,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
95,224H,1,42,Lakdikapul,10:14 AM,64,
96,224H,1,43,Assembly,10:16 AM,66,
97,224H,1,44,L B Stadium Bus Stop,10:17 AM,67,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/
98,224H,1,45,Basheerbagh (L.B. Stadium),10:19 AM,69,
99,224H,1,46,Nizam College Bus Stop,10:20 AM,70,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
100,224H,1,47,Abids Bus Stop,10:22 AM,72,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
101,224H,1,48,Abids,10:23 AM,73,
102,224H,1,49,GPO,10:25 AM,75,
103,224H,1,50,Bank Street,10:26 AM,76,
104,224H,1,51,Koti Bus Terminal,10:28 AM,78,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
105,224H,1,52,Koti Bus Stop,10:29 AM,79,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
106,224H,1,53,Koti,10:31 AM,81,
