sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,47K,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,4:45 AM,0
1,47K,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,4:47 AM,2
2,47K,0,3,Paradise,,4:49 AM,4
3,47K,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,4:50 AM,5
4,47K,0,5,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,4:52 AM,7
5,47K,0,6,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,4:53 AM,8
6,47K,0,7,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,4:55 AM,10
7,47K,0,8,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,4:56 AM,11
8,47K,0,9,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,4:58 AM,13
9,47K,0,10,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,4:59 AM,14
10,47K,0,11,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,5:01 AM,16
11,47K,0,12,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,5:02 AM,17
12,47K,0,13,Ameerpet,,5:04 AM,19
13,47K,0,14,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:05 AM,20
14,47K,0,15,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:07 AM,22
15,47K,0,16,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,5:08 AM,23
16,47K,0,17,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,5:10 AM,25
17,47K,0,18,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,5:11 AM,26
18,47K,0,19,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,5:15 AM,30
19,47K,0,20,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,5:18 AM,33
20,47K,0,21,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,5:20 AM,35
21,47K,0,22,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,5:21 AM,36
22,47K,0,23,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,5:23 AM,38
23,47K,0,24,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,5:24 AM,39
24,47K,0,25,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,5:26 AM,41
25,47K,0,26,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,5:27 AM,42
26,47K,0,27,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,5:29 AM,44
27,47K,0,28,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,5:32 AM,47
28,47K,0,29,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,5:34 AM,49
29,47K,0,30,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,5:35 AM,50
30,47K,0,31,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,5:37 AM,52
31,47K,0,32,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,5:38 AM,53
32,47K,0,33,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,5:40 AM,55
33,47K,0,34,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,5:41 AM,56
34,47K,0,35,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,5:43 AM,58
35,47K,0,36,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,5:44 AM,59
36,47K,0,37,Kondapur,,5:46 AM,61
37,47K,0,38,Kondapur,,5:47 AM,62
38,47K,0,39,Kondapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/,5:49 AM,64
39,47K,1,1,Kondapur Bus Depot,,6:00 AM,0
40,47K,1,2,Kondapur,,6:01 AM,1
41,47K,1,3,Kondapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-stop/,6:03 AM,3
42,47K,1,4,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,6:04 AM,4
43,47K,1,5,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,6:06 AM,6
44,47K,1,6,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,6:07 AM,7
45,47K,1,7,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,6:09 AM,9
46,47K,1,8,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,6:10 AM,10
47,47K,1,9,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,6:12 AM,12
48,47K,1,10,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,6:13 AM,13
49,47K,1,11,Madhapur,,6:15 AM,15
50,47K,1,12,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,6:16 AM,16
51,47K,1,13,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,6:20 AM,20
52,47K,1,14,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,6:21 AM,21
53,47K,1,15,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,6:23 AM,23
54,47K,1,16,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,6:24 AM,24
55,47K,1,17,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,6:26 AM,26
56,47K,1,18,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,6:27 AM,27
57,47K,1,19,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,6:29 AM,29
58,47K,1,20,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,6:30 AM,30
59,47K,1,21,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,6:34 AM,34
60,47K,1,22,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:37 AM,37
61,47K,1,23,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,6:39 AM,39
62,47K,1,24,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:40 AM,40
63,47K,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:42 AM,42
64,47K,1,26,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:43 AM,43
65,47K,1,27,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:45 AM,45
66,47K,1,28,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:46 AM,46
67,47K,1,29,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,6:48 AM,48
68,47K,1,30,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:49 AM,49
69,47K,1,31,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:51 AM,51
70,47K,1,32,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:52 AM,52
71,47K,1,33,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:54 AM,54
72,47K,1,34,Begumpet,,6:55 AM,55
73,47K,1,35,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:57 AM,57
74,47K,1,36,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,6:58 AM,58
75,47K,1,37,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:00 AM,60
76,47K,1,38,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:01 AM,61
77,47K,1,39,Secunderabad (Medchal),,7:03 AM,63
