sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,601,0,1,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,6:05 AM,0
1,601,0,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,6:06 AM,1
2,601,0,3,Uppariguda,,6:14 AM,9
3,601,0,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,6:15 AM,10
4,601,0,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,6:18 AM,13
5,601,0,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,6:19 AM,14
6,601,0,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,6:21 AM,16
7,601,0,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,6:26 AM,21
8,601,0,9,Manneguda,,6:33 AM,28
9,601,0,10,Ragannaguda,,6:34 AM,29
10,601,0,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,6:36 AM,31
11,601,0,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,6:37 AM,32
12,601,0,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,6:43 AM,38
13,601,0,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,6:44 AM,39
14,601,0,15,Gurram Guda,,6:48 AM,43
15,601,0,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,6:49 AM,44
16,601,0,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,6:51 AM,46
17,601,0,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:52 AM,47
18,601,0,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:54 AM,49
19,601,0,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,6:55 AM,50
20,601,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,6:57 AM,52
21,601,0,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,6:58 AM,53
22,601,0,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,7:00 AM,55
23,601,0,24,Omkar Nagar,,7:01 AM,56
24,601,0,25,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,7:03 AM,58
25,601,0,26,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:04 AM,59
26,601,0,27,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:06 AM,61
27,601,0,28,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,7:07 AM,62
28,601,0,29,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,7:09 AM,64
29,601,0,30,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,7:10 AM,65
30,601,0,31,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:12 AM,67
31,601,0,32,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:13 AM,68
32,601,0,33,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,7:16 AM,71
33,601,0,34,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,7:17 AM,72
34,601,0,35,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:22 AM,77
35,601,0,36,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,7:23 AM,78
36,601,0,37,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:25 AM,80
37,601,0,38,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:26 AM,81
38,601,0,39,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,7:28 AM,83
39,601,0,40,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,7:31 AM,86
40,601,0,41,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,7:34 AM,89
41,601,0,42,Nacharam,,7:35 AM,90
42,601,0,43,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,7:37 AM,92
43,601,0,44,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,7:38 AM,93
44,601,0,45,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,7:40 AM,95
45,601,0,46,Janapriya,,7:41 AM,96
46,601,0,47,Mallapur,,7:43 AM,98
47,601,0,48,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,7:44 AM,99
48,601,0,49,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,7:46 AM,101
49,601,0,50,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:47 AM,102
50,601,0,51,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,7:49 AM,104
51,601,0,52,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:50 AM,105
52,601,0,53,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,7:52 AM,107
53,601,0,54,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,7:53 AM,108
54,601,0,55,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,7:55 AM,110
55,601,0,56,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:56 AM,111
56,601,0,57,ECIL,,7:58 AM,113
57,601,0,58,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,7:59 AM,114
58,601,0,59,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,8:01 AM,116
59,601,0,60,Kushaiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,8:02 AM,117
60,601,1,1,Kushaiguda,,8:00 AM,0
61,601,1,2,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,8:01 AM,1
62,601,1,3,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,8:03 AM,3
63,601,1,4,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,8:04 AM,4
64,601,1,5,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,8:06 AM,6
65,601,1,6,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,8:07 AM,7
66,601,1,7,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,8:09 AM,9
67,601,1,8,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,8:10 AM,10
68,601,1,9,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,8:12 AM,12
69,601,1,10,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,8:13 AM,13
70,601,1,11,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,8:15 AM,15
71,601,1,12,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,8:16 AM,16
72,601,1,13,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,8:18 AM,18
73,601,1,14,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,8:19 AM,19
74,601,1,15,Mallapur,,8:21 AM,21
75,601,1,16,Janapriya,,8:22 AM,22
76,601,1,17,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,8:24 AM,24
77,601,1,18,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,8:25 AM,25
78,601,1,19,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,8:27 AM,27
79,601,1,20,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,8:28 AM,28
80,601,1,21,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,8:30 AM,30
81,601,1,22,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,8:33 AM,33
82,601,1,23,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,8:35 AM,35
83,601,1,24,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:36 AM,36
84,601,1,25,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:38 AM,38
85,601,1,26,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,8:39 AM,39
86,601,1,27,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,8:41 AM,41
87,601,1,28,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,8:45 AM,45
88,601,1,29,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,8:46 AM,46
89,601,1,30,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,8:48 AM,48
90,601,1,31,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,8:49 AM,49
91,601,1,32,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,8:51 AM,51
92,601,1,33,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,8:52 AM,52
93,601,1,34,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,8:54 AM,54
94,601,1,35,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,8:55 AM,55
95,601,1,36,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,8:57 AM,57
96,601,1,37,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:58 AM,58
97,601,1,38,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,9:00 AM,60
98,601,1,39,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,9:01 AM,61
99,601,1,40,Hastinapur North (RTO Office),,9:03 AM,63
100,601,1,41,Hasthinapur,,9:04 AM,64
101,601,1,42,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,9:06 AM,66
102,601,1,43,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,9:07 AM,67
103,601,1,44,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,9:09 AM,69
104,601,1,45,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,9:10 AM,70
105,601,1,46,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,9:12 AM,72
106,601,1,47,Gurram Guda,,9:13 AM,73
107,601,1,48,Injapur,,9:17 AM,77
108,601,1,49,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,9:20 AM,80
109,601,1,50,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,9:25 AM,85
110,601,1,51,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,9:27 AM,87
111,601,1,52,Ragannaguda,,9:28 AM,88
112,601,1,53,Manneguda,,9:30 AM,90
113,601,1,54,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,9:36 AM,96
114,601,1,55,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,9:41 AM,101
115,601,1,56,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,9:42 AM,102
116,601,1,57,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,9:44 AM,104
117,601,1,58,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,9:47 AM,107
118,601,1,59,Uppariguda,,9:48 AM,108
119,601,1,60,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,9:56 AM,116
120,601,1,61,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,9:57 AM,117
