sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,235G,0,1,Gowdavalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gowdavalli-bus-stop/,5:45 AM,0
1,235G,0,2,Kadlakoya Village,http://www.hyderabadcitybus.in/bus-stop/kadlakoya-village/,5:46 AM,1
2,235G,0,3,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,5:51 AM,6
3,235G,0,4,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,5:52 AM,7
4,235G,0,5,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,5:56 AM,11
5,235G,0,6,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,6:03 AM,18
6,235G,0,7,Kompally,,6:10 AM,25
7,235G,0,8,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,6:11 AM,26
8,235G,0,9,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,6:14 AM,29
9,235G,0,10,NCL,,6:16 AM,31
10,235G,0,11,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,6:17 AM,32
11,235G,0,12,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,6:19 AM,34
12,235G,0,13,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,6:20 AM,35
13,235G,0,14,Suchitra,,6:22 AM,37
14,235G,0,15,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,6:26 AM,41
15,235G,0,16,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,6:27 AM,42
16,235G,0,17,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,6:29 AM,44
17,235G,0,18,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:32 AM,47
18,235G,0,19,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:33 AM,48
19,235G,0,20,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:35 AM,50
20,235G,0,21,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:36 AM,51
21,235G,0,22,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:38 AM,53
22,235G,0,23,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,6:39 AM,54
23,235G,0,24,SD Road,,6:41 AM,56
24,235G,0,25,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:42 AM,57
25,235G,0,26,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:44 AM,59
26,235G,0,27,Secunderabad (Medchal),,6:45 AM,60
27,235G,0,28,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:47 AM,62
28,235G,0,29,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:48 AM,63
29,235G,0,30,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:50 AM,65
30,235G,1,1,Chilakalaguda,,7:00 AM,0
31,235G,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:01 AM,1
32,235G,1,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:03 AM,3
33,235G,1,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:04 AM,4
34,235G,1,5,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,7:06 AM,6
35,235G,1,6,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:07 AM,7
36,235G,1,7,Paradise,,7:09 AM,9
37,235G,1,8,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:10 AM,10
38,235G,1,9,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7:12 AM,12
39,235G,1,10,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,7:13 AM,13
40,235G,1,11,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,7:15 AM,15
41,235G,1,12,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,7:16 AM,16
42,235G,1,13,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:18 AM,18
43,235G,1,14,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,7:21 AM,21
44,235G,1,15,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,7:22 AM,22
45,235G,1,16,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,7:24 AM,24
46,235G,1,17,Suchitra,,7:27 AM,27
47,235G,1,18,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,7:30 AM,30
48,235G,1,19,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,7:31 AM,31
49,235G,1,20,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,7:33 AM,33
50,235G,1,21,NCL,,7:34 AM,34
51,235G,1,22,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,7:36 AM,36
52,235G,1,23,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,7:39 AM,39
53,235G,1,24,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,7:41 AM,41
54,235G,1,25,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,7:44 AM,44
55,235G,1,26,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,7:48 AM,48
56,235G,1,27,Prestige,,7:51 AM,51
57,235G,1,28,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,7:54 AM,54
58,235G,1,29,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,7:58 AM,58
59,235G,1,30,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,8:00 AM,60
60,235G,1,31,Gowdavalli,,8:05 AM,65
