sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,1D/V,0,1,NGOS Colony,7:15 AM,0,
1,1D/V,0,2,Vaidehi Nagar,7:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
2,1D/V,0,3,Gauthami Nagar Bus Stop,7:18 AM,3,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/
3,1D/V,0,4,HUDA Park RTC Bus Stop,7:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/
4,1D/V,0,5,Complex Bus Stop,7:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/
5,1D/V,0,6,Ganesh Temple,7:22 AM,7,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
6,1D/V,0,7,Panama Godowns,7:24 AM,9,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
7,1D/V,0,8,Vishnu Theatre,7:25 AM,10,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
8,1D/V,0,9,Chinthalkunta Bus Stop,7:27 AM,12,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
9,1D/V,0,10,Old Chintalkunta Checkpost,7:28 AM,13,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
10,1D/V,0,11,L.B. Nagar Ring Road,7:30 AM,15,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
11,1D/V,0,12,LB Nagar Ring Road Bus Stop,7:31 AM,16,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
12,1D/V,0,13,LB Nagar Bus Stop,7:33 AM,18,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
13,1D/V,0,14,Doctors Colony Bus Stop,7:34 AM,19,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
14,1D/V,0,15,Green Hills Colony,7:36 AM,21,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
15,1D/V,0,16,Asta Lakshmi Bus Stop,7:37 AM,22,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
16,1D/V,0,17,Kothapet Bus Stop,7:39 AM,24,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
17,1D/V,0,18,Kothapet Bus Stop,7:40 AM,25,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
18,1D/V,0,19,Frout Market / Shalini Theatre,7:42 AM,27,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
19,1D/V,0,20,Chaitanyapuri,7:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
20,1D/V,0,21,Dilsukhnagar,7:45 AM,30,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
21,1D/V,0,22,Moosarambagh,7:46 AM,31,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
22,1D/V,0,23,Super Bazar Bus Stop,7:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
23,1D/V,0,24,Malakpet,7:49 AM,34,
24,1D/V,0,25,Yashoda Hospital Bus Stop,7:51 AM,36,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
25,1D/V,0,26,Nalgonda X Road,7:52 AM,37,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
26,1D/V,0,27,Chaderghat Bus Stop,7:54 AM,39,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
27,1D/V,0,28,Koti Womens College,7:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
28,1D/V,0,29,Koti Maternity Hospital,7:57 AM,42,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/
29,1D/V,0,30,Sultan Bazar Bus Stop,7:58 AM,43,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/
30,1D/V,0,31,Ram Koti Bus Stop,8:00 AM,45,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
31,1D/V,0,32,Kachiguda X Road,8:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
32,1D/V,0,33,Kachiguda,8:03 AM,48,
33,1D/V,0,34,YMCA,8:04 AM,49,
34,1D/V,0,35,Madapati Hanumantha School,8:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
35,1D/V,0,36,Narayanaguda Bus Stop,8:07 AM,52,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
36,1D/V,0,37,Chikkadpally Bus Stop,8:09 AM,54,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
37,1D/V,0,38,Musheerabad Bus Stop,8:10 AM,55,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/
38,1D/V,0,39,Golconda X Road,8:12 AM,57,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/
39,1D/V,0,40,Raja Delux Bus Stop,8:13 AM,58,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
40,1D/V,0,41,Musheerabad,8:15 AM,60,http://www.hyderabadcitybus.in/bus-stop/musheerabad/
41,1D/V,0,42,Gandhi Hospital,8:16 AM,61,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/
42,1D/V,0,43,Bhoiguda West Bus Stop,8:18 AM,63,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/
43,1D/V,0,44,Chilkalguda Circle Bus Stop,8:19 AM,64,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
