sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,8M,0,1,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,3:05 PM,0
1,8M,0,2,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,3:06 PM,1
2,8M,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,3:08 PM,3
3,8M,0,4,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,3:09 PM,4
4,8M,0,5,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,3:11 PM,6
5,8M,0,6,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,3:12 PM,7
6,8M,0,7,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,3:14 PM,9
7,8M,0,8,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,3:15 PM,10
8,8M,0,9,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,3:17 PM,12
9,8M,0,10,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,3:18 PM,13
10,8M,0,11,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,3:20 PM,15
11,8M,0,12,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,3:21 PM,16
12,8M,0,13,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,3:23 PM,18
13,8M,0,14,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,3:24 PM,19
14,8M,0,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,3:26 PM,21
15,8M,0,16,Ravindra Bharati Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ravindra-bharati-bus-stop/,3:27 PM,22
16,8M,0,17,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,3:29 PM,24
17,8M,0,18,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,3:30 PM,25
18,8M,0,19,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,3:32 PM,27
19,8M,0,20,Tank Bund,,3:33 PM,28
20,8M,0,21,DBR Mills,,3:36 PM,31
21,8M,0,22,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,3:38 PM,33
