sr,route,direction,stop_sequence,stop_name,stop_url
0,300H,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
1,300H,0,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
2,300H,0,3,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/
3,300H,0,4,Pillar 122,
4,300H,0,5,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/
5,300H,0,6,Attapur,
6,300H,0,7,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/
7,300H,0,8,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/
8,300H,0,9,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/
9,300H,0,10,Jp,
10,300H,0,11,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/
11,300H,0,12,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/
12,300H,0,13,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/
13,300H,0,14,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/
14,300H,0,15,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/
15,300H,0,16,Aramghar,
16,300H,0,17,Aramghar X Roads,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-roads/
17,300H,0,18,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/
18,300H,0,19,Durga Nagar / Keshavgiri,http://www.hyderabadcitybus.in/bus-stop/durga-nagar-keshavgiri/
19,300H,0,20,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/
20,300H,0,21,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/
21,300H,0,22,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/
22,300H,0,23,Bandlaguda,
23,300H,0,24,Laxmi Guda,
24,300H,0,25,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/
25,300H,0,26,DLRL,
26,300H,0,27,Baba Nagar,
27,300H,0,28,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/
28,300H,0,29,Anurag Lab Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anurag-lab-bus-stop/
29,300H,0,30,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/
30,300H,0,31,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/
31,300H,0,32,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/
32,300H,0,33,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/
33,300H,0,34,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/
34,300H,0,35,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
35,300H,0,36,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/
36,300H,0,37,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
37,300H,0,38,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
38,300H,0,39,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
39,300H,0,40,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/
40,300H,0,41,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/
41,300H,0,42,Autonagar,
42,300H,0,43,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/
43,300H,0,44,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/
44,300H,0,45,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/
45,300H,0,46,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/
46,300H,1,1,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/
47,300H,1,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/
48,300H,1,3,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/
49,300H,1,4,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/
50,300H,1,5,Autonagar,
51,300H,1,6,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/
52,300H,1,7,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/
53,300H,1,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
54,300H,1,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
55,300H,1,10,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
56,300H,1,11,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/
57,300H,1,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
58,300H,1,13,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/
59,300H,1,14,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/
60,300H,1,15,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/
61,300H,1,16,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/
62,300H,1,17,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/
63,300H,1,18,Anurag Lab Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anurag-lab-bus-stop/
64,300H,1,19,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/
65,300H,1,20,Baba Nagar,
66,300H,1,21,DLRL,
67,300H,1,22,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/
68,300H,1,23,Laxmi Guda,
69,300H,1,24,Bandlaguda,
70,300H,1,25,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/
71,300H,1,26,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/
72,300H,1,27,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/
73,300H,1,28,Durga Nagar / Keshavgiri,http://www.hyderabadcitybus.in/bus-stop/durga-nagar-keshavgiri/
74,300H,1,29,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/
75,300H,1,30,Aramghar X Roads,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-roads/
76,300H,1,31,Aramghar,
77,300H,1,32,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/
78,300H,1,33,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/
79,300H,1,34,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/
80,300H,1,35,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/
81,300H,1,36,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/
82,300H,1,37,Jp,
83,300H,1,38,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/
84,300H,1,39,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/
85,300H,1,40,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/
86,300H,1,41,Attapur,
87,300H,1,42,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/
88,300H,1,43,Pillar 122,
89,300H,1,44,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/
90,300H,1,45,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
91,300H,1,46,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
