sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,187P,0,1,Pragathi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pragathi-nagar-bus-stop/,5:14 AM,0
1,187P,0,2,HMT Hills Colony,http://www.hyderabadcitybus.in/bus-stop/hmt-hills-colony/,5:18 AM,4
2,187P,0,3,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,5:19 AM,5
3,187P,0,4,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:21 AM,7
4,187P,0,5,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,5:22 AM,8
5,187P,0,6,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,5:24 AM,10
6,187P,0,7,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:25 AM,11
7,187P,0,8,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:27 AM,13
8,187P,0,9,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,5:28 AM,14
9,187P,0,10,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:30 AM,16
10,187P,1,1,Kukatpally Bus Depot,,5:48 AM,0
11,187P,1,2,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,5:49 AM,1
12,187P,1,3,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:51 AM,3
13,187P,1,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:52 AM,4
14,187P,1,5,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,5:54 AM,6
15,187P,1,6,Food World,,5:55 AM,7
16,187P,1,7,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:57 AM,9
17,187P,1,8,JNTU,,5:58 AM,10
18,187P,1,9,HMT Hills,,6:00 AM,12
19,187P,1,10,Pragathi Nagar,,6:04 AM,16
