sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,253G,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:30 AM,0
1,253G,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:32 AM,2
2,253G,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:34 AM,4
3,253G,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,5:35 AM,5
4,253G,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,5:37 AM,7
5,253G,0,6,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:38 AM,8
6,253G,0,7,Saidabad,,5:40 AM,10
7,253G,0,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:41 AM,11
8,253G,0,9,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,5:43 AM,13
9,253G,0,10,IS Sadan,,5:44 AM,14
10,253G,0,11,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,5:46 AM,16
11,253G,0,12,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:47 AM,17
12,253G,0,13,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,5:49 AM,19
13,253G,0,14,DRDL,,5:50 AM,20
14,253G,0,15,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,5:52 AM,22
15,253G,0,16,Baba Nagar,,5:53 AM,23
16,253G,0,17,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,5:55 AM,25
17,253G,0,18,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,5:56 AM,26
18,253G,0,19,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,5:58 AM,28
19,253G,0,20,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,5:59 AM,29
20,253G,0,21,Barkas,,6:01 AM,31
21,253G,0,22,Peli Darga,,6:02 AM,32
22,253G,0,23,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,6:04 AM,34
23,253G,0,24,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,6:05 AM,35
24,253G,0,25,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,6:07 AM,37
25,253G,0,26,Quba Colony,,6:08 AM,38
26,253G,0,27,Quba Colony,,6:10 AM,40
27,253G,0,28,Jalapalli,,6:11 AM,41
28,253G,0,29,Baba Nagar,,6:13 AM,43
29,253G,0,30,Ravilrala Gate,http://www.hyderabadcitybus.in/bus-stop/ravilrala-gate/,6:19 AM,49
30,253G,0,31,Mamidipally,,6:21 AM,51
31,253G,0,32,Hardware Park,http://www.hyderabadcitybus.in/bus-stop/hardware-park/,6:24 AM,54
32,253G,0,33,Sardar Nagar,http://www.hyderabadcitybus.in/bus-stop/sardar-nagar/,6:25 AM,55
33,253G,0,34,Thukkuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thukkuguda-bus-stop/,6:32 AM,62
34,253G,1,1,Thukkuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thukkuguda-bus-stop/,7:15 AM,0
35,253G,1,2,Sardar Nagar,http://www.hyderabadcitybus.in/bus-stop/sardar-nagar/,7:21 AM,6
36,253G,1,3,Hardware Park,http://www.hyderabadcitybus.in/bus-stop/hardware-park/,7:23 AM,8
37,253G,1,4,Mamidipally,,7:26 AM,11
38,253G,1,5,Raviryala VILLAGE,http://www.hyderabadcitybus.in/bus-stop/raviryala-village/,7:28 AM,13
39,253G,1,6,Baba Nagar,,7:35 AM,20
40,253G,1,7,Jalapalli,,7:36 AM,21
41,253G,1,8,Quba Colony,,7:38 AM,23
42,253G,1,9,Quba Colony,,7:39 AM,24
43,253G,1,10,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,7:41 AM,26
44,253G,1,11,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,7:42 AM,27
45,253G,1,12,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,7:44 AM,29
46,253G,1,13,Peli Darga,,7:45 AM,30
47,253G,1,14,Barkas,,7:47 AM,32
48,253G,1,15,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,7:48 AM,33
49,253G,1,16,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,7:50 AM,35
50,253G,1,17,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,7:51 AM,36
51,253G,1,18,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,7:53 AM,38
52,253G,1,19,Baba Nagar,,7:54 AM,39
53,253G,1,20,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:56 AM,41
54,253G,1,21,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:57 AM,42
55,253G,1,22,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,7:59 AM,44
56,253G,1,23,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:02 AM,47
57,253G,1,24,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,8:03 AM,48
58,253G,1,25,IS Sadan,,8:05 AM,50
59,253G,1,26,Madannapet,,8:06 AM,51
60,253G,1,27,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:08 AM,53
61,253G,1,28,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:09 AM,54
62,253G,1,29,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:11 AM,56
63,253G,1,30,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,8:12 AM,57
64,253G,1,31,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,8:14 AM,59
65,253G,1,32,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:15 AM,60
66,253G,1,33,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:17 AM,62
67,253G,1,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,8:18 AM,63
