sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,141,0,1,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,5:05 AM,0
1,141,0,2,Boduppal,,5:06 AM,1
2,141,0,3,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,5:08 AM,3
3,141,0,4,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,5:10 AM,5
4,141,0,5,Uppal,,5:12 AM,7
5,141,0,6,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:13 AM,8
6,141,0,7,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,5:15 AM,10
7,141,0,8,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,5:16 AM,11
8,141,0,9,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,5:18 AM,13
9,141,0,10,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,5:19 AM,14
10,141,0,11,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,5:21 AM,16
11,141,0,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,5:22 AM,17
12,141,0,13,Ramanthapur,,5:24 AM,19
13,141,0,14,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,5:25 AM,20
14,141,0,15,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,5:27 AM,22
15,141,0,16,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,5:28 AM,23
16,141,0,17,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,5:30 AM,25
17,141,0,18,Qadri Bagh,,5:31 AM,26
18,141,0,19,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,5:33 AM,28
19,141,0,20,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,5:34 AM,29
20,141,0,21,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,5:36 AM,31
21,141,0,22,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:37 AM,32
22,141,0,23,Barkatpura,,5:39 AM,34
23,141,0,24,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,5:40 AM,35
24,141,0,25,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,5:42 AM,37
25,141,0,26,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,5:43 AM,38
26,141,0,27,Narayanaguda Shanti Theater,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,5:45 AM,40
27,141,0,28,Vittal Vad,,5:46 AM,41
28,141,0,29,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,5:48 AM,43
29,141,0,30,Brand Factory Abids,http://www.hyderabadcitybus.in/bus-stop/brand-factory-abids/,5:49 AM,44
30,141,0,31,Abids,,5:51 AM,46
31,141,0,32,GPO,,5:52 AM,47
32,141,0,33,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:54 AM,49
33,141,0,34,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,5:55 AM,50
34,141,0,35,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,5:57 AM,52
35,141,0,36,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:58 AM,53
36,141,0,37,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:00 AM,55
37,141,0,38,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:01 AM,56
38,141,1,1,Nampally,,5:55 AM,0
39,141,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:56 AM,1
40,141,1,3,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,5:58 AM,3
41,141,1,4,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,5:59 AM,4
42,141,1,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:01 AM,6
43,141,1,6,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:02 AM,7
44,141,1,7,Abids,,6:04 AM,9
45,141,1,8,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,6:05 AM,10
46,141,1,9,National Darbar,http://www.hyderabadcitybus.in/bus-stop/national-darbar/,6:07 AM,12
47,141,1,10,Vittal Vad,,6:08 AM,13
48,141,1,11,YMCA,,6:10 AM,15
49,141,1,12,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:11 AM,16
50,141,1,13,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:13 AM,18
51,141,1,14,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:14 AM,19
52,141,1,15,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:16 AM,21
53,141,1,16,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,6:17 AM,22
54,141,1,17,6 Number,,6:19 AM,24
55,141,1,18,6 Number,,6:20 AM,25
56,141,1,19,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,6:22 AM,27
57,141,1,20,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,6:23 AM,28
58,141,1,21,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:25 AM,30
59,141,1,22,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,6:26 AM,31
60,141,1,23,Ramanthapur,,6:28 AM,33
61,141,1,24,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:29 AM,34
62,141,1,25,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,6:31 AM,36
63,141,1,26,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:32 AM,37
64,141,1,27,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,6:34 AM,39
65,141,1,28,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,6:35 AM,40
66,141,1,29,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:37 AM,42
67,141,1,30,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:38 AM,43
68,141,1,31,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:40 AM,45
69,141,1,32,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:41 AM,46
70,141,1,33,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:44 AM,49
71,141,1,34,Boduppal,,6:46 AM,51
72,141,1,35,Uppal Depot,,6:47 AM,52
