sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,48,0,1,Safilguda,6:50 AM,0,
1,48,0,2,Uttam Nagar,6:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar/
2,48,0,3,Dayanand Nagar Bus Stop,6:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/dayanand-nagar-bus-stop/
3,48,0,4,Dayananda Nagar Bus Stop,6:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/dayananda-nagar-bus-stop/
4,48,0,5,Gautham Nagar,6:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar/
5,48,0,6,Mallikarjun Nagar,6:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/mallikarjun-nagar/
6,48,0,7,Hanumanpeta,6:59 AM,9,http://www.hyderabadcitybus.in/bus-stop/hanumanpeta/
7,48,0,8,Jyoti Nagar,7:00 AM,10,http://www.hyderabadcitybus.in/bus-stop/jyoti-nagar/
8,48,0,9,Thukaram Gate,7:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/thukaram-gate/
9,48,0,10,Nandana Nagar Tukaram Gate,7:03 AM,13,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/
10,48,0,11,Tukaram Gate Road,7:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/
11,48,0,12,Shenoy Nursing Home,7:06 AM,16,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/
12,48,0,13,East Maredpally,7:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/
13,48,0,14,St. John’s Church,7:09 AM,19,
14,48,0,15,St Anns School South Bus Stop,7:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/
15,48,0,16,Secunderabad-MCH-Office,7:12 AM,22,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/
16,48,0,17,Swimming Pool North Bus Stop,7:14 AM,24,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
17,48,0,18,Paradise BSNL Complex,7:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
18,48,0,19,Paradise,7:17 AM,27,
19,48,0,20,Anand Theatre Bus Stop,7:18 AM,28,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/
20,48,0,21,Police Lines South Bus Stop,7:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/
21,48,0,22,Begumpet / Prakash Nagar,7:21 AM,31,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/
22,48,0,23,Begumpet / Shoppers Stop,7:23 AM,33,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/
23,48,0,24,Shyam Lal South Bus Stop,7:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/
24,48,0,25,Begumpet – Hyderabad Public School,7:26 AM,36,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
25,48,0,26,Begumpet Railway Station,7:27 AM,37,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
26,48,0,27,Greenlands Bus Stop,7:29 AM,39,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
27,48,0,28,Somajiguda Bus Stop,7:30 AM,40,http://www.hyderabadcitybus.in/bus-stop/somajiguda-bus-stop/
28,48,0,29,Yashoda Hospital Bus Stop,7:32 AM,42,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
29,48,0,30,Necklace Road Railway Station Bus Stop,7:33 AM,43,http://www.hyderabadcitybus.in/bus-stop/necklace-road-railway-station-bus-stop/
30,48,0,31,Raj Bhawan,7:35 AM,45,
31,48,0,32,Khairatabad X Road,7:36 AM,46,http://www.hyderabadcitybus.in/bus-stop/khairatabad-x-road/
32,48,0,33,Khairatabad Bus Stop,7:38 AM,48,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
33,48,0,34,Chintal Basti,7:39 AM,49,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
34,48,0,35,Lakdi Ka Pul,7:41 AM,51,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
35,48,0,36,Lakdikapul,7:42 AM,52,
36,48,0,37,Assembly,7:44 AM,54,
37,48,0,38,Nampally,7:45 AM,55,
38,48,0,39,Nampally Railway Station,7:47 AM,57,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
39,48,0,40,Latha Talkies,7:48 AM,58,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/
40,48,0,41,Gandhi Bhavan Bus Stop,7:50 AM,60,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
41,48,0,42,Mozamjahi Market,7:51 AM,61,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
42,48,0,43,Osmangunj Bus Station,7:53 AM,63,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/
43,48,0,44,Afzal Gunj Bus Stop,7:54 AM,64,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
44,48,1,1,Afzalgung Central Library,8:05 AM,0,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
45,48,1,2,Osmangunj Bus Station,8:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/
46,48,1,3,Mozamjahi Market,8:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
47,48,1,4,Gandhi Bhavan Bus Stop,8:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
48,48,1,5,Latha Talkies,8:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/
49,48,1,6,Nampally Railway Station,8:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
50,48,1,7,Public Gardens Bus Stop,8:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
51,48,1,8,Assembly Bus Stop,8:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
52,48,1,9,Lakdikapul Bus Stop,8:17 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
53,48,1,10,Lakdikapul Bus Stop,8:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
54,48,1,11,Chintal Basti,8:20 AM,15,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
55,48,1,12,Chintal Basti,8:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
56,48,1,13,Khairtabad,8:23 AM,18,
57,48,1,14,Khairatabad Bus Stop,8:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
58,48,1,15,Raj Bhavan Bus Stop,8:26 AM,21,http://www.hyderabadcitybus.in/bus-stop/raj-bhavan-bus-stop/
59,48,1,16,Somajiguda,8:27 AM,22,
60,48,1,17,Jaffar Ali Bagh Bus Stop,8:29 AM,24,http://www.hyderabadcitybus.in/bus-stop/jaffar-ali-bagh-bus-stop/
61,48,1,18,Yashoda Hospital,8:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital/
62,48,1,19,Greenlands Bus Stop,8:32 AM,27,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
63,48,1,20,Begumpet Railway Station North Bus Stop,8:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/
64,48,1,21,Begumpet Bus Stop,8:35 AM,30,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
65,48,1,22,Shamlal North Bus Stop,8:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/
66,48,1,23,Shoppers Stop South Bus Stop,8:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
67,48,1,24,Prakash Nagar Bus Stop,8:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/
68,48,1,25,Begumpet,8:41 AM,36,
69,48,1,26,Anand Theater Bus Stop,8:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/
70,48,1,27,Swimming Pool North Bus Stop,8:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
71,48,1,28,Patny North Bus Stop,8:47 AM,42,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/
72,48,1,29,St. Anns School North Bus Stop,8:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/
73,48,1,30,East Maredpally,8:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/
74,48,1,31,East Maredpally Bus Stop,8:51 AM,46,http://www.hyderabadcitybus.in/bus-stop/east-maredpally-bus-stop/
75,48,1,32,Tukaram Gate Road,8:53 AM,48,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/
76,48,1,33,Nandana Nagar Tukaram Gate,8:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/
77,48,1,34,Thukaram Gate,8:56 AM,51,http://www.hyderabadcitybus.in/bus-stop/thukaram-gate/
78,48,1,35,Jyothi Nagar Bus Stop,8:57 AM,52,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/
79,48,1,36,Hanumanpet,8:59 AM,54,
80,48,1,37,Mallikarjuna Nagar Bus Stop,9:00 AM,55,http://www.hyderabadcitybus.in/bus-stop/mallikarjuna-nagar-bus-stop/
81,48,1,38,Gautham Nagar Bus Stop,9:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar-bus-stop/
82,48,1,39,Mirzal Guda,9:03 AM,58,http://www.hyderabadcitybus.in/bus-stop/mirzal-guda/
83,48,1,40,Uttam Nagar Bus Stop,9:05 AM,60,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar-bus-stop/
84,48,1,41,Safilguda Bus stop,9:06 AM,61,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/
