sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,90L,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,1:01 AM,0
1,90L,0,2,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,1:02 AM,1
2,90L,0,3,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,1:04 AM,3
3,90L,0,4,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,1:05 AM,4
4,90L,0,5,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,1:07 AM,6
5,90L,0,6,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,1:08 AM,7
6,90L,0,7,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,1:10 AM,9
7,90L,0,8,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,1:12 AM,11
8,90L,0,9,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,1:14 AM,13
9,90L,0,10,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,1:18 AM,17
10,90L,0,11,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,1:19 AM,18
11,90L,0,12,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,1:21 AM,20
12,90L,0,13,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,1:22 AM,21
13,90L,0,14,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,1:24 AM,23
14,90L,0,15,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,1:27 AM,26
15,90L,0,16,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,1:30 AM,29
16,90L,0,17,IICT,,1:32 AM,31
17,90L,0,18,Tarnaka,,1:33 AM,32
18,90L,0,19,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,1:35 AM,34
19,90L,0,20,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,1:36 AM,35
20,90L,0,21,Mettuguda,,1:38 AM,37
21,90L,0,22,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,1:39 AM,38
22,90L,0,23,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,1:41 AM,40
23,90L,0,24,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,1:42 AM,41
24,90L,0,25,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,1:44 AM,43
25,90L,0,26,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,1:45 AM,44
26,90L,0,27,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,1:47 AM,46
27,90L,0,28,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,1:48 AM,47
28,90L,0,29,Patny,,1:50 AM,49
29,90L,0,30,Patny,,1:51 AM,50
30,90L,0,31,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,1:53 AM,52
31,90L,0,32,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,1:54 AM,53
32,90L,1,1,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:10 AM,0
33,90L,1,2,YMCA,,6:11 AM,1
34,90L,1,3,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,6:13 AM,3
35,90L,1,4,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:14 AM,4
36,90L,1,5,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:16 AM,6
37,90L,1,6,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:17 AM,7
38,90L,1,7,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:19 AM,9
39,90L,1,8,Mettuguda,,6:20 AM,10
40,90L,1,9,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:23 AM,13
41,90L,1,10,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:24 AM,14
42,90L,1,11,Tarnaka,,6:26 AM,16
43,90L,1,12,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:27 AM,17
44,90L,1,13,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,6:29 AM,19
45,90L,1,14,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,6:33 AM,23
46,90L,1,15,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,6:34 AM,24
47,90L,1,16,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:36 AM,26
48,90L,1,17,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:37 AM,27
49,90L,1,18,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,6:39 AM,29
50,90L,1,19,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:40 AM,30
51,90L,1,20,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,6:44 AM,34
52,90L,1,21,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,6:46 AM,36
53,90L,1,22,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,6:47 AM,37
54,90L,1,23,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,6:49 AM,39
55,90L,1,24,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:50 AM,40
56,90L,1,25,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,6:52 AM,42
57,90L,1,26,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,6:53 AM,43
58,90L,1,27,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,6:55 AM,45
59,90L,1,28,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,6:56 AM,46
60,90L,1,29,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:58 AM,48
