sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,171C,0,1,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,6:20 AM,0
1,171C,0,2,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,6:21 AM,1
2,171C,0,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,6:23 AM,3
3,171C,0,4,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,6:24 AM,4
4,171C,0,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:26 AM,6
5,171C,0,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:27 AM,7
6,171C,0,7,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:31 AM,11
7,171C,0,8,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:33 AM,13
8,171C,0,9,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:34 AM,14
9,171C,0,10,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:36 AM,16
10,171C,0,11,Hal,,6:37 AM,17
11,171C,0,12,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:40 AM,20
12,171C,0,13,NSP X Road,,6:41 AM,21
13,171C,0,14,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:43 AM,23
14,171C,0,15,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:46 AM,26
15,171C,0,16,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:48 AM,28
16,171C,0,17,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:49 AM,29
17,171C,0,18,Moosapet,,6:51 AM,31
18,171C,0,19,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:52 AM,32
19,171C,0,20,Prem Nagar,,6:54 AM,34
20,171C,0,21,Erragadda,,6:55 AM,35
21,171C,0,22,Erragadda,,6:57 AM,37
22,171C,0,23,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:58 AM,38
23,171C,0,24,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:00 AM,40
24,171C,0,25,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:01 AM,41
25,171C,0,26,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:03 AM,43
26,171C,0,27,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:04 AM,44
27,171C,0,28,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:06 AM,46
28,171C,0,29,Nims,,7:07 AM,47
29,171C,0,30,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:09 AM,49
30,171C,0,31,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:10 AM,50
31,171C,0,32,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:12 AM,52
32,171C,0,33,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:13 AM,53
33,171C,0,34,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:15 AM,55
34,171C,0,35,Lakdikapul,,7:16 AM,56
35,171C,0,36,Assembly,,7:18 AM,58
36,171C,0,37,Nampally,,7:19 AM,59
37,171C,0,38,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:21 AM,61
38,171C,0,39,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:22 AM,62
39,171C,0,40,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:26 AM,66
40,171C,0,41,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:27 AM,67
41,171C,0,42,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:29 AM,69
42,171C,1,1,Central Bus Station (CBS),,7:50 AM,0
43,171C,1,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:51 AM,1
44,171C,1,3,Koti,,7:53 AM,3
45,171C,1,4,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:55 AM,5
46,171C,1,5,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:57 AM,7
47,171C,1,6,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:58 AM,8
48,171C,1,7,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:00 AM,10
49,171C,1,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:01 AM,11
50,171C,1,9,Lakdikapool 1,http://www.hyderabadcitybus.in/bus-stop/lakdikapool-1/,8:03 AM,13
