sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,127K/V,0,1,NGOS Colony,4:00 AM,0,
1,127K/V,0,2,Govt Hospital,4:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
2,127K/V,0,3,Red Water Tank,4:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/
3,127K/V,0,4,Ganesh Temple,4:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
4,127K/V,0,5,Ganesh Temple,4:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
5,127K/V,0,6,Panama Godowns,4:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
6,127K/V,0,7,Vishnu Theatre,4:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
7,127K/V,0,8,Chinthalkunta Bus Stop,4:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
8,127K/V,0,9,L.B. Nagar Ring Road,4:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
9,127K/V,0,10,LB Nagar Ring Road Bus Stop,4:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
10,127K/V,0,11,LB Nagar Bus Stop,4:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
11,127K/V,0,12,Doctors Colony Bus Stop,4:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
12,127K/V,0,13,Green Hills Colony,4:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
13,127K/V,0,14,Asta Lakshmi Bus Stop,4:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
14,127K/V,0,15,Kothapet Bus Stop,4:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
15,127K/V,0,16,Kothapet Bus Stop,4:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
16,127K/V,0,17,Frout Market / Shalini Theatre,4:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
17,127K/V,0,18,Chaitanyapuri,4:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
