sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,143A,0,1,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:30 AM,0
1,143A,0,2,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:31 AM,1
2,143A,0,3,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:33 AM,3
3,143A,0,4,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:34 AM,4
4,143A,0,5,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:36 AM,6
5,143A,0,6,A.C. Guards,,7:37 AM,7
6,143A,0,7,Nelophar Hospital,http://www.hyderabadcitybus.in/bus-stop/nelophar-hospital/,7:39 AM,9
7,143A,0,8,Vijay Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,7:40 AM,10
8,143A,0,9,Mallepally,,7:42 AM,12
9,143A,0,10,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,7:43 AM,13
10,143A,0,11,Aghapura,,7:45 AM,15
11,143A,0,12,Darusalam,,7:46 AM,16
12,143A,0,13,Darussalam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darussalam-bus-stop/,7:48 AM,18
13,143A,0,14,Deccan College,http://www.hyderabadcitybus.in/bus-stop/deccan-college/,7:49 AM,19
14,143A,0,15,Darga Stop,,7:51 AM,21
15,143A,0,16,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:52 AM,22
16,143A,0,17,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:54 AM,24
17,143A,0,18,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:55 AM,25
18,143A,0,19,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,7:57 AM,27
19,143A,0,20,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:58 AM,28
20,143A,0,21,Nayapul,,8:00 AM,30
21,143A,0,22,High Court (Post Office),,8:01 AM,31
22,143A,0,23,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,8:03 AM,33
23,143A,0,24,Charminar,,8:04 AM,34
24,143A,0,25,Kilwath,,8:06 AM,36
25,143A,0,26,Chowmahalla Palace,http://www.hyderabadcitybus.in/bus-stop/chowmahalla-palace/,8:07 AM,37
26,143A,0,27,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,8:09 AM,39
27,143A,0,28,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,8:10 AM,40
28,143A,1,1,Shah Ali Banda,,8:21 AM,0
29,143A,1,2,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,8:22 AM,1
30,143A,1,3,Chowmahalla Palace,http://www.hyderabadcitybus.in/bus-stop/chowmahalla-palace/,8:24 AM,3
31,143A,1,4,Khilwath Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khilwath-bus-stop/,8:25 AM,4
32,143A,1,5,Charminar,,8:27 AM,6
33,143A,1,6,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,8:28 AM,7
34,143A,1,7,High Court (Post Office),,8:30 AM,9
35,143A,1,8,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,8:33 AM,12
36,143A,1,9,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:35 AM,14
37,143A,1,10,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:36 AM,15
38,143A,1,11,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:38 AM,17
39,143A,1,12,Dargah,,8:39 AM,18
40,143A,1,13,Deccan College,http://www.hyderabadcitybus.in/bus-stop/deccan-college/,8:41 AM,20
41,143A,1,14,Aghapura,,8:42 AM,21
42,143A,1,15,Darusalam,,8:44 AM,23
43,143A,1,16,Aghapura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aghapura-bus-stop/,8:45 AM,24
44,143A,1,17,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,8:47 AM,26
45,143A,1,18,Mallepally,,8:48 AM,27
46,143A,1,19,Vijay Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,8:50 AM,29
47,143A,1,20,Bazar Ghat,,8:51 AM,30
48,143A,1,21,Nelopher Hospital,http://www.hyderabadcitybus.in/bus-stop/nelopher-hospital/,8:53 AM,32
49,143A,1,22,AC Guards,,8:54 AM,33
50,143A,1,23,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,8:56 AM,35
51,143A,1,24,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:57 AM,36
52,143A,1,25,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:59 AM,38
53,143A,1,26,Masab Tank,,9:00 AM,39
54,143A,1,27,Ambedkar Nagar (Chinthal Basthi),,9:02 AM,41
