sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,7H,0,1,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:00 AM,0
1,7H,0,2,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:01 AM,1
2,7H,0,3,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:03 AM,3
3,7H,0,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:04 AM,4
4,7H,0,5,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:06 AM,6
5,7H,0,6,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:07 AM,7
6,7H,0,7,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:09 AM,9
7,7H,0,8,Moosapet,,6:10 AM,10
8,7H,0,9,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:12 AM,12
9,7H,0,10,Prem Nagar,,6:13 AM,13
10,7H,0,11,Erragadda,,6:15 AM,15
11,7H,0,12,Erragadda,,6:16 AM,16
12,7H,0,13,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:18 AM,18
13,7H,0,14,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:19 AM,19
14,7H,0,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:21 AM,21
15,7H,0,16,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:22 AM,22
16,7H,0,17,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:24 AM,24
17,7H,0,18,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:25 AM,25
18,7H,0,19,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:27 AM,27
19,7H,0,20,Nims,,6:28 AM,28
20,7H,0,21,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:30 AM,30
21,7H,0,22,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:31 AM,31
22,7H,0,23,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:33 AM,33
23,7H,0,24,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:34 AM,34
24,7H,0,25,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:36 AM,36
25,7H,0,26,Lakdikapul,,6:37 AM,37
26,7H,0,27,Assembly,,6:39 AM,39
27,7H,0,28,Nampally,,6:40 AM,40
28,7H,0,29,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:42 AM,42
29,7H,0,30,GPO,,6:43 AM,43
30,7H,0,31,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:45 AM,45
31,7H,0,32,Koti,,6:46 AM,46
32,7H,0,33,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:48 AM,48
33,7H,0,34,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:49 AM,49
34,7H,0,35,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:51 AM,51
35,7H,0,36,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:52 AM,52
36,7H,0,37,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:54 AM,54
37,7H,0,38,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:55 AM,55
38,7H,0,39,High Court (Post Office),,6:57 AM,57
39,7H,1,1,High Court (Post Office),,7:40 AM,0
40,7H,1,2,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:42 AM,2
41,7H,1,3,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:44 AM,4
42,7H,1,4,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:45 AM,5
43,7H,1,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:47 AM,7
44,7H,1,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:48 AM,8
45,7H,1,7,Koti,,7:50 AM,10
46,7H,1,8,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:51 AM,11
47,7H,1,9,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:53 AM,13
48,7H,1,10,Abids,,7:54 AM,14
49,7H,1,11,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:56 AM,16
50,7H,1,12,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:57 AM,17
51,7H,1,13,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:59 AM,19
52,7H,1,14,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:00 AM,20
53,7H,1,15,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:02 AM,22
54,7H,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:03 AM,23
55,7H,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:05 AM,25
56,7H,1,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:06 AM,26
57,7H,1,19,Khairtabad,,8:08 AM,28
58,7H,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:09 AM,29
59,7H,1,21,Erramanzil,,8:11 AM,31
60,7H,1,22,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:12 AM,32
61,7H,1,23,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:15 AM,35
62,7H,1,24,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:17 AM,37
63,7H,1,25,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:18 AM,38
64,7H,1,26,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:20 AM,40
65,7H,1,27,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:21 AM,41
66,7H,1,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:23 AM,43
67,7H,1,29,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:24 AM,44
68,7H,1,30,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:26 AM,46
69,7H,1,31,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:27 AM,47
70,7H,1,32,Prem Nagar,,8:29 AM,49
71,7H,1,33,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:30 AM,50
72,7H,1,34,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:32 AM,52
73,7H,1,35,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:33 AM,53
74,7H,1,36,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:35 AM,55
75,7H,1,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:36 AM,56
76,7H,1,38,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:38 AM,58
77,7H,1,39,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:39 AM,59
78,7H,1,40,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:41 AM,61
79,7H,1,41,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:42 AM,62
80,7H,1,42,Food World,,8:44 AM,64
81,7H,1,43,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:45 AM,65
