sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,28,0,1,NIMH Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimh-bus-stop/,6:50 AM,0
1,28,0,2,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:53 AM,3
2,28,0,3,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:55 AM,5
3,28,0,4,Vikarampuri,,6:56 AM,6
4,28,0,5,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:58 AM,8
5,28,0,6,Patny,,6:59 AM,9
6,28,0,7,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:01 AM,11
7,28,0,8,Secunderabad (Medchal),,7:02 AM,12
8,28,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:20 AM,0
9,28,1,2,Patny,,7:22 AM,2
10,28,1,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:24 AM,4
11,28,1,4,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,7:25 AM,5
12,28,1,5,Karkhana,,7:27 AM,7
13,28,1,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:28 AM,8
14,28,1,7,Bowenpally Vegetable Market,http://www.hyderabadcitybus.in/bus-stop/bowenpally-vegetable-market/,7:31 AM,11
15,28,1,8,NIMH Manovikas Nagar,http://www.hyderabadcitybus.in/bus-stop/nimh-manovikas-nagar/,7:32 AM,12
