sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,287N,0,1,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,5:40 AM,0
1,287N,0,2,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,5:41 AM,1
2,287N,0,3,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,5:43 AM,3
3,287N,0,4,Kesenaris,,5:45 AM,5
4,287N,0,5,Nizampet Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-village-bus-stop/,5:47 AM,7
5,287N,0,6,Nizampet,,5:48 AM,8
6,287N,0,7,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,5:53 AM,13
7,287N,0,8,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,5:54 AM,14
8,287N,0,9,JNTU,,5:56 AM,16
9,287N,0,10,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,5:57 AM,17
10,287N,0,11,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:59 AM,19
11,287N,0,12,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:00 AM,20
12,287N,0,13,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:02 AM,22
13,287N,0,14,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:03 AM,23
14,287N,0,15,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:05 AM,25
15,287N,0,16,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:06 AM,26
16,287N,0,17,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:08 AM,28
17,287N,0,18,Moosapet,,6:09 AM,29
18,287N,0,19,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:11 AM,31
19,287N,0,20,Prem Nagar,,6:12 AM,32
20,287N,0,21,Erragadda,,6:14 AM,34
21,287N,0,22,Erragadda,,6:15 AM,35
22,287N,0,23,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:17 AM,37
23,287N,0,24,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:18 AM,38
24,287N,0,25,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:20 AM,40
25,287N,0,26,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:21 AM,41
26,287N,0,27,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:23 AM,43
27,287N,0,28,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:24 AM,44
28,287N,0,29,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:26 AM,46
29,287N,0,30,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:27 AM,47
30,287N,0,31,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:29 AM,49
31,287N,0,32,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:30 AM,50
32,287N,0,33,Nims,,6:32 AM,52
33,287N,0,34,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:33 AM,53
34,287N,0,35,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:35 AM,55
35,287N,0,36,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:36 AM,56
36,287N,0,37,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:38 AM,58
37,287N,0,38,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:39 AM,59
38,287N,0,39,Lakdikapul,,6:41 AM,61
39,287N,0,40,Assembly,,6:42 AM,62
40,287N,0,41,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:44 AM,64
41,287N,0,42,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:45 AM,65
42,287N,0,43,Abids,,6:47 AM,67
43,287N,0,44,Bank Street,,6:48 AM,68
44,287N,0,45,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:50 AM,70
45,287N,0,46,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:51 AM,71
46,287N,0,47,Koti,,6:53 AM,73
47,287N,1,1,Koti,,7:05 AM,0
48,287N,1,2,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:06 AM,1
49,287N,1,3,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:08 AM,3
50,287N,1,4,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,7:09 AM,4
51,287N,1,5,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:13 AM,8
52,287N,1,6,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:15 AM,10
53,287N,1,7,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:16 AM,11
54,287N,1,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:18 AM,13
55,287N,1,9,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:19 AM,14
56,287N,1,10,Khairtabad,,7:21 AM,16
57,287N,1,11,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:22 AM,17
58,287N,1,12,Eenadu,,7:24 AM,19
59,287N,1,13,Erramanzil,,7:25 AM,20
60,287N,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:27 AM,22
61,287N,1,15,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:28 AM,23
62,287N,1,16,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:30 AM,25
63,287N,1,17,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:31 AM,26
64,287N,1,18,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:33 AM,28
65,287N,1,19,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:34 AM,29
66,287N,1,20,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:36 AM,31
67,287N,1,21,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:37 AM,32
68,287N,1,22,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:39 AM,34
69,287N,1,23,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:40 AM,35
70,287N,1,24,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:42 AM,37
71,287N,1,25,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:43 AM,38
72,287N,1,26,Prem Nagar,,7:45 AM,40
73,287N,1,27,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:46 AM,41
74,287N,1,28,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:48 AM,43
75,287N,1,29,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:49 AM,44
76,287N,1,30,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:51 AM,46
77,287N,1,31,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:52 AM,47
78,287N,1,32,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:54 AM,49
79,287N,1,33,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:55 AM,50
80,287N,1,34,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:57 AM,52
81,287N,1,35,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:58 AM,53
82,287N,1,36,Food World,,8:00 AM,55
83,287N,1,37,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:01 AM,56
84,287N,1,38,JNTU,,8:03 AM,58
85,287N,1,39,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:04 AM,59
86,287N,1,40,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,8:06 AM,61
87,287N,1,41,Honey Tots Pre School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/honey-tots-pre-school-bus-stop/,8:07 AM,62
88,287N,1,42,Nizampet,,8:09 AM,64
89,287N,1,43,Nizampet Village,http://www.hyderabadcitybus.in/bus-stop/nizampet-village/,8:10 AM,65
90,287N,1,44,Kesenaris,,8:13 AM,68
91,287N,1,45,Rajivgandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar-bus-stop/,8:14 AM,69
92,287N,1,46,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,8:16 AM,71
93,287N,1,47,Rajeev Gandhi Nagar 2,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar-2/,8:18 AM,73
94,287N,1,48,Bachupally,,8:20 AM,75
