sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,100A,0,1,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:00 AM,0
1,100A,0,2,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,6:01 AM,1
2,100A,0,3,RK Puram,,6:03 AM,3
3,100A,0,4,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,6:04 AM,4
4,100A,0,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:06 AM,6
5,100A,0,6,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:07 AM,7
6,100A,0,7,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:09 AM,9
7,100A,0,8,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:10 AM,10
8,100A,0,9,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:12 AM,12
9,100A,0,10,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:13 AM,13
10,100A,0,11,Malakpet,,6:15 AM,15
11,100A,0,12,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:16 AM,16
12,100A,0,13,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:18 AM,18
13,100A,0,14,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:19 AM,19
14,100A,0,15,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:21 AM,21
15,100A,0,16,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:22 AM,22
16,100A,0,17,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:24 AM,24
17,100A,0,18,Koti,,6:25 AM,25
18,100A,0,19,Koti,,6:27 AM,27
19,100A,0,20,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:29 AM,29
20,100A,0,21,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:31 AM,31
21,100A,0,22,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:32 AM,32
22,100A,1,1,Nampally,,6:50 AM,0
23,100A,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:51 AM,1
24,100A,1,3,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:53 AM,3
25,100A,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:54 AM,4
26,100A,1,5,Koti,,6:56 AM,6
27,100A,1,6,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:57 AM,7
28,100A,1,7,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:59 AM,9
29,100A,1,8,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:00 AM,10
30,100A,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:02 AM,12
31,100A,1,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:04 AM,14
32,100A,1,11,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:06 AM,16
33,100A,1,12,Malakpet,,7:07 AM,17
34,100A,1,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:09 AM,19
35,100A,1,14,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:10 AM,20
36,100A,1,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:12 AM,22
37,100A,1,16,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:13 AM,23
38,100A,1,17,Kothapet,,7:15 AM,25
39,100A,1,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:16 AM,26
40,100A,1,19,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,7:18 AM,28
41,100A,1,20,RK Puram,,7:19 AM,29
42,100A,1,21,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,7:21 AM,31
43,100A,1,22,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:22 AM,32
