sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,5GP,0,1,GPRA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpra-bus-stop/,6:00 AM,0
1,5GP,0,2,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/,6:01 AM,1
2,5GP,0,3,"Gachibowli,M L NAYAK",,6:03 AM,3
3,5GP,0,4,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:04 AM,4
4,5GP,0,5,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,6:07 AM,7
5,5GP,0,6,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,6:10 AM,10
6,5GP,0,7,HS Dargha,,6:14 AM,14
7,5GP,0,8,Dargah,,6:15 AM,15
8,5GP,0,9,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,6:17 AM,17
9,5GP,0,10,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,6:18 AM,18
10,5GP,0,11,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:20 AM,20
11,5GP,0,12,Tolichowki,,6:22 AM,22
12,5GP,0,13,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:24 AM,24
13,5GP,0,14,Nanalnagar,,6:25 AM,25
14,5GP,0,15,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:27 AM,27
15,5GP,0,16,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:28 AM,28
16,5GP,0,17,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:30 AM,30
17,5GP,0,18,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:31 AM,31
18,5GP,0,19,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:33 AM,33
19,5GP,0,20,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:34 AM,34
