sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,230G,0,1,Gagilapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagilapur-x-road/,8:40 AM,0
1,230G,0,2,Khajapally,,8:41 AM,1
2,230G,0,3,Dundigal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chowrasta/,8:45 AM,5
3,230G,0,4,Gandi Maysamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandi-maysamma-bus-stop/,8:52 AM,12
4,230G,0,5,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,8:54 AM,14
5,230G,0,6,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,8:58 AM,18
6,230G,0,7,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,9:00 AM,20
7,230G,0,8,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,9:03 AM,23
8,230G,0,9,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,9:06 AM,26
9,230G,0,10,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,9:07 AM,27
10,230G,0,11,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,9:11 AM,31
11,230G,0,12,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,9:12 AM,32
12,230G,0,13,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,9:14 AM,34
13,230G,0,14,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,9:15 AM,35
14,230G,0,15,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:17 AM,37
15,230G,0,16,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:18 AM,38
16,230G,0,17,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,9:22 AM,42
17,230G,0,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:24 AM,44
18,230G,0,19,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,9:25 AM,45
19,230G,0,20,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,9:27 AM,47
20,230G,0,21,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,9:28 AM,48
21,230G,0,22,Hal,,9:30 AM,50
22,230G,0,23,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,9:32 AM,52
23,230G,0,24,NSP X Road,,9:34 AM,54
24,230G,0,25,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,9:35 AM,55
25,230G,0,26,Ferozeguda,,9:37 AM,57
26,230G,0,27,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,9:40 AM,60
27,230G,0,28,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,9:41 AM,61
28,230G,0,29,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,9:43 AM,63
29,230G,0,30,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,9:44 AM,64
30,230G,0,31,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,9:46 AM,66
31,230G,0,32,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,9:47 AM,67
32,230G,0,33,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:49 AM,69
33,230G,0,34,YMCA,,9:50 AM,70
34,230G,0,35,Secunderabad (Medchal),,9:52 AM,72
35,230G,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,10:10 AM,0
36,230G,1,2,Patny,,10:11 AM,1
37,230G,1,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,10:13 AM,3
38,230G,1,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,10:14 AM,4
39,230G,1,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,10:16 AM,6
40,230G,1,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,10:17 AM,7
41,230G,1,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,10:19 AM,9
42,230G,1,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,10:20 AM,10
43,230G,1,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,10:22 AM,12
44,230G,1,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,10:23 AM,13
45,230G,1,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,10:26 AM,16
46,230G,1,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,10:28 AM,18
47,230G,1,13,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,10:30 AM,20
48,230G,1,14,Hal,,10:33 AM,23
49,230G,1,15,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,10:35 AM,25
50,230G,1,16,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,10:36 AM,26
51,230G,1,17,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,10:38 AM,28
52,230G,1,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,10:39 AM,29
53,230G,1,19,Chintal,,10:41 AM,31
54,230G,1,20,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,10:45 AM,35
55,230G,1,21,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,10:46 AM,36
56,230G,1,22,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,10:48 AM,38
57,230G,1,23,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,10:49 AM,39
58,230G,1,24,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,10:51 AM,41
59,230G,1,25,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,10:52 AM,42
60,230G,1,26,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,10:55 AM,45
61,230G,1,27,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,10:57 AM,47
62,230G,1,28,Suraram,,10:58 AM,48
63,230G,1,29,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,11:00 AM,50
64,230G,1,30,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,11:03 AM,53
65,230G,1,31,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,11:05 AM,55
66,230G,1,32,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,11:09 AM,59
67,230G,1,33,Dundigal Chourasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chourasta/,11:17 AM,67
68,230G,1,34,Gagillapur X Road,,11:22 AM,72
