sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,201M,0,1,Marripally,5:30 AM,0,
1,201M,0,2,Tatianaram 1,5:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/tatianaram-1/
2,201M,0,3,Indu Ananya Haritha Main Entrance,5:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/indu-ananya-haritha-main-entrance/
3,201M,0,4,Muttuguda Bus Stop,5:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/muttuguda-bus-stop/
4,201M,0,5,Sri Indraprastha Colony,5:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/sri-indraprastha-colony/
5,201M,0,6,Anand Nagar,5:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/
6,201M,0,7,Bandlaguda Bus Stop,5:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/
7,201M,0,8,Arunodaya Nagar,5:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/
8,201M,0,9,Old Nagole,5:46 AM,16,
9,201M,0,10,Nagole X Road,5:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/
10,201M,0,11,New Nagole Bus Stop,5:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/new-nagole-bus-stop/
11,201M,0,12,Mohan Nagar,5:51 AM,21,
12,201M,0,13,Kothapet Bus Stop,5:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
13,201M,0,14,SBI Colony,5:54 AM,24,
14,201M,0,15,Kothapet,5:55 AM,25,
15,201M,0,16,Frout Market / Shalini Theatre,5:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
16,201M,0,17,Chaitanyapuri,5:58 AM,28,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
17,201M,0,18,Dilsukhnagar,6:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
18,201M,0,19,Moosarambagh,6:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
19,201M,0,20,Super Bazar Bus Stop,6:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
20,201M,0,21,Malakpet,6:04 AM,34,
21,201M,0,22,Yashoda Hospital Bus Stop,6:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
22,201M,0,23,Nalgonda X Road,6:07 AM,37,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
23,201M,0,24,Chaderghat Bus Stop,6:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
24,201M,0,25,Koti Womens College,6:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
25,201M,1,1,Koti Womens College,6:20 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/
26,201M,1,2,Chaderghat Bus Stop,6:22 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
27,201M,1,3,Nalgonda Cross Roads,6:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
28,201M,1,4,Malakpet,6:25 AM,5,
29,201M,1,5,Super Bazar Bus Stop,6:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
30,201M,1,6,Moosarambagh Bus Stop,6:28 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
31,201M,1,7,Dilsukhnagar,6:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
32,201M,1,8,Chaitanyapuri X Road,6:31 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
33,201M,1,9,Kothapet,6:33 AM,13,
34,201M,1,10,SBI Colony,6:34 AM,14,
35,201M,1,11,Mohan Nagar,6:36 AM,16,
36,201M,1,12,New Nagole,6:37 AM,17,
37,201M,1,13,Nagole X Road,6:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/
38,201M,1,14,Nagole Bus Stand,6:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/
39,201M,1,15,Nagole Bus Stand,6:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/
40,201M,1,16,Old Nagole,6:43 AM,23,
41,201M,1,17,Arunodaya Nagar,6:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/
42,201M,1,18,Bandlaguda X Road,6:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/
43,201M,1,19,Anand Nagar,6:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/
44,201M,1,20,Sri Indraprastha Colony,6:49 AM,29,http://www.hyderabadcitybus.in/bus-stop/sri-indraprastha-colony/
45,201M,1,21,Mettuguda,6:51 AM,31,
46,201M,1,22,GSI Gate 1,6:52 AM,32,
47,201M,1,23,Tatianaram 1,6:55 AM,35,http://www.hyderabadcitybus.in/bus-stop/tatianaram-1/
48,201M,1,24,Marripally,7:02 AM,42,
