sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,9X/171M,0,1,Gajularamaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gajularamaram-bus-stop/,6:40 AM,0
1,9X/171M,0,2,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,6:41 AM,1
2,9X/171M,0,3,HC Colony,,6:43 AM,3
3,9X/171M,0,4,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,6:44 AM,4
4,9X/171M,0,5,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,6:46 AM,6
5,9X/171M,0,6,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,6:47 AM,7
6,9X/171M,0,7,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,6:49 AM,9
7,9X/171M,0,8,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:50 AM,10
8,9X/171M,0,9,HMT,,6:52 AM,12
9,9X/171M,0,10,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,6:53 AM,13
10,9X/171M,0,11,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:55 AM,15
11,9X/171M,0,12,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:56 AM,16
12,9X/171M,0,13,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:58 AM,18
13,9X/171M,0,14,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:59 AM,19
14,9X/171M,0,15,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:01 AM,21
15,9X/171M,0,16,Hal,,7:02 AM,22
16,9X/171M,0,17,Usha,,7:04 AM,24
17,9X/171M,0,18,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:05 AM,25
18,9X/171M,0,19,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:07 AM,27
19,9X/171M,0,20,Niper,,7:08 AM,28
20,9X/171M,0,21,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:10 AM,30
21,9X/171M,0,22,Sai Nagar (Bala Nagar),,7:11 AM,31
22,9X/171M,0,23,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:13 AM,33
23,9X/171M,0,24,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:14 AM,34
24,9X/171M,0,25,Moosapet,,7:16 AM,36
25,9X/171M,0,26,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:17 AM,37
26,9X/171M,0,27,Prem Nagar,,7:19 AM,39
27,9X/171M,0,28,Erragadda,,7:20 AM,40
28,9X/171M,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:22 AM,42
29,9X/171M,0,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:23 AM,43
30,9X/171M,0,31,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:25 AM,45
31,9X/171M,0,32,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:26 AM,46
32,9X/171M,0,33,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:28 AM,48
33,9X/171M,0,34,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:29 AM,49
34,9X/171M,0,35,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:31 AM,51
35,9X/171M,0,36,Nims,,7:32 AM,52
