sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,37N,0,1,ECIL,5:10 AM,0,
1,37N,0,2,ECIL X Road,5:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
2,37N,0,3,North Kamala Nagar Bus Stop,5:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/
3,37N,0,4,Radhika Theatre,5:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/
4,37N,0,5,Bhashyam AS Rao Nagar,5:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/
5,37N,0,6,Sanikpuri Bus stop,5:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/
6,37N,0,7,Vayupuri Bus Stop,5:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
7,37N,0,8,Sainikpuri Shopping Complex,5:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/
8,37N,0,9,Nirmal Nagar,5:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/
9,37N,0,10,Defence Colony Bus Stop,5:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/defence-colony-bus-stop/
10,37N,0,11,Neredment X Road Bus Bay,5:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/
11,37N,0,12,Rama Krishna Puram,5:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/
12,37N,0,13,R.K Puram Bus Stand,5:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/
13,37N,0,14,KV School X Road,5:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/
14,37N,0,15,HQ Canteen / AOC Records,5:31 AM,21,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/
15,37N,0,16,West Marredpally Bus Stop,5:37 AM,27,http://www.hyderabadcitybus.in/bus-stop/west-marredpally-bus-stop/
16,37N,0,17,Boosareddy Guda,5:39 AM,29,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/
17,37N,0,18,Secunderabad-MCH-Office,5:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/
18,37N,0,19,Patni Junction,5:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/patni-junction/
19,37N,0,20,Patny Center,5:43 AM,33,http://www.hyderabadcitybus.in/bus-stop/patny-center/
20,37N,0,21,Bata,5:45 AM,35,
21,37N,0,22,Bible House,5:46 AM,36,http://www.hyderabadcitybus.in/bus-stop/bible-house/
22,37N,0,23,Boats Club,5:48 AM,38,
23,37N,0,24,Boats Club (RP Road),5:49 AM,39,
24,37N,0,25,Tank Bund,5:51 AM,41,
25,37N,0,26,DBR Mills,5:52 AM,42,
26,37N,0,27,Accountant General (A & G) Office / Birla Mandir,5:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
27,37N,0,28,Assembly,5:59 AM,49,
28,37N,0,29,Nampally,6:01 AM,51,
29,37N,0,30,Nampally Railway Station,6:02 AM,52,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
30,37N,1,1,Nampally Railway Station,8:50 AM,0,
31,37N,1,2,Public Gardens Bus Stop,8:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
