sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,136S,0,1,Nampally,7:20 AM,0,
1,136S,0,2,Nampally Railway Station,7:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
2,136S,0,3,Gandhi Bhavan Bus Stop,7:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
3,136S,0,4,Mozamjahi Market,7:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
4,136S,0,5,GPO Bus Stop,7:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
5,136S,0,6,Ram Koti Bus Stop,7:28 AM,8,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
6,136S,0,7,Kachiguda X Road,7:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
7,136S,0,8,YMCA,7:31 AM,11,
8,136S,0,9,Madapati Hanumantha School,7:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
9,136S,0,10,YMCA,7:34 AM,14,
10,136S,0,11,Narayanaguda Bus Stop,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
11,136S,0,12,Barkatpura Bus Stop,7:37 AM,17,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/
12,136S,0,13,Fever Hospital Bus Stop,7:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
13,136S,0,14,Nallakunta,7:40 AM,20,
14,136S,0,15,Shankarmutt Bus Stop,7:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/
15,136S,0,16,Vidyanagar Bus Stop,7:43 AM,23,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/
16,136S,0,17,Vidyanagar,7:45 AM,25,
17,136S,0,18,SVES Bus Stop,7:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/
18,136S,0,19,Ahobhila Mutt,7:48 AM,28,
19,136S,1,1,Ahobhia Mutt,8:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/ahobhia-mutt/
20,136S,1,2,Shivam Bus Stop,8:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/
21,136S,1,3,SVES Vidyanagar Bus Stop,8:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/
22,136S,1,4,Vidyanagar,8:04 AM,4,
23,136S,1,5,Vidhyanagar Bus Stop,8:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/
24,136S,1,6,Shankar Mutt,8:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
25,136S,1,7,Nallakunta Bus Stop,8:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/
26,136S,1,8,Fever Hospital Bus Stop,8:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
27,136S,1,9,Barkatpura,8:12 AM,12,
28,136S,1,10,Narayanaguda,8:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
29,136S,1,11,YMCA Bus Stop,8:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
30,136S,1,12,Madapati Hanumantha Rao School Stop,8:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/
31,136S,1,13,Ram Koti,8:18 AM,18,
32,136S,1,14,Abids,8:20 AM,20,
33,136S,1,15,GPO Bus Stop,8:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
34,136S,1,16,Mozamjahi Market,8:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
35,136S,1,17,Gandhi Bhavan Bus Stop,8:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
36,136S,1,18,Nampally Railway Station,8:26 AM,26,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
37,136S,1,19,Public Gardens Bus Stop,8:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
