sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,26N,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,4:56 AM,0
1,26N,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,4:57 AM,1
2,26N,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,4:59 AM,3
3,26N,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:00 AM,4
4,26N,0,5,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,5:02 AM,6
5,26N,0,6,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:03 AM,7
6,26N,0,7,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:05 AM,9
7,26N,0,8,Balamrai,,5:06 AM,10
8,26N,0,9,Tivoli,,5:08 AM,12
9,26N,0,10,Mud Fort Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mud-fort-bus-stop/,5:09 AM,13
10,26N,0,11,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,5:11 AM,15
11,26N,0,12,Bapuji Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bapuji-nagar-x-road/,5:14 AM,18
12,26N,0,13,Dubai Gate,,5:15 AM,19
13,26N,0,14,Hasmathpet,,5:17 AM,21
14,26N,0,15,Malikarjuna Nagar,http://www.hyderabadcitybus.in/bus-stop/malikarjuna-nagar/,5:18 AM,22
15,26N,0,16,Old Bowenpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/old-bowenpally-bus-depot/,5:20 AM,24
16,26N,1,1,Old Bowenpally,,5:25 AM,0
17,26N,1,2,Mallikarjun Nagar colony,http://www.hyderabadcitybus.in/bus-stop/mallikarjun-nagar-colony/,5:26 AM,1
18,26N,1,3,Hasmathpet,,5:28 AM,3
19,26N,1,4,Dubai Gate,,5:29 AM,4
20,26N,1,5,Centre Point (BHEL Colony),,5:31 AM,6
21,26N,1,6,Diamond Point Bus Stop,http://www.hyderabadcitybus.in/bus-stop/diamond-point-bus-stop/,5:32 AM,7
22,26N,1,7,Mud Fort Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mud-fort-bus-stop/,5:34 AM,9
23,26N,1,8,Tivoli,,5:35 AM,10
24,26N,1,9,Balamrai,,5:37 AM,12
25,26N,1,10,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:38 AM,13
26,26N,1,11,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:40 AM,15
27,26N,1,12,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,5:41 AM,16
28,26N,1,13,YMCA,,5:43 AM,18
29,26N,1,14,Secunderabad (Medchal),,5:44 AM,19
30,26N,1,15,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:46 AM,21
31,26N,1,16,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,5:47 AM,22
32,26N,1,17,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,5:49 AM,24
