sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,127J,0,1,Koti,6:25 AM,0,
1,127J,0,2,Koti,6:26 AM,1,
2,127J,0,3,Mozamjahi Market,6:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
3,127J,0,4,GPO Bus Stop,6:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
4,127J,0,5,Abids,6:31 AM,6,
5,127J,0,6,Nizam College,6:33 AM,8,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
6,127J,0,7,Assembly Bus Stop,6:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
7,127J,0,8,Lakdikapul Bus Stop,6:36 AM,11,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
8,127J,0,9,Mahavir Bus Stop,6:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
9,127J,0,10,Golconda Hotel,6:39 AM,14,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
10,127J,0,11,Masab Tank,6:41 AM,16,
11,127J,0,12,Ambedkar Nagar (Chinthal Basthi),6:42 AM,17,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
12,127J,0,13,Pension Office Bus Stop,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
13,127J,0,14,Care Hospital,6:45 AM,20,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
14,127J,0,15,Road No 1 Bus Stop,6:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/
15,127J,0,16,Taj Krishna Bus Stop,6:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
16,127J,0,17,Banjara Hills Road No.1 Water Tank,6:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/
17,127J,0,18,GVK One Mall,6:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
18,127J,0,19,Vengal Rao Park,6:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
19,127J,0,20,Banjara Hills Road No.2 Muffakham Jah College,6:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/
20,127J,0,21,Banjara Hills Road No.2,6:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/
21,127J,0,22,LV Prasad Bus Stop,6:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/
22,127J,0,23,Jubilee Check Post,7:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
23,127J,0,24,Jubilee Hills Check Post Icici Bank,7:04 AM,39,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
24,127J,0,25,Jubilee Hill Road No.36 Odeesey,7:05 AM,40,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/
25,127J,1,1,Jubilee Hills Bus Stop,7:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
26,127J,1,2,Jubilee Check Post,7:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
27,127J,1,3,Jubilee Check Post,7:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
28,127J,1,4,LV Prasad Bus Stop,7:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/
29,127J,1,5,Banjara Hills Road No.2,7:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/
30,127J,1,6,Banjara Hills Road No.2 Muffakham Jah College,7:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/
31,127J,1,7,Vengal Rao Park,7:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
32,127J,1,8,Water Tank Bus Stop,7:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
33,127J,1,9,Banjara Hills Road No.1 Water Tank,7:45 AM,15,
34,127J,1,10,Taj Krishna,7:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/
35,127J,1,11,Sakshi Tower,7:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/
36,127J,1,12,Care Hospital,7:50 AM,20,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
37,127J,1,13,Chintal Basti Bus Stop,7:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/
38,127J,1,14,Ambedkar Nagar (Chinthal Basthi),7:53 AM,23,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
39,127J,1,15,Masab Tank Bus Stop,7:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
40,127J,1,16,Golconda Hotel,7:56 AM,26,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
41,127J,1,17,Mahavir Bus Stop,7:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
