sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,5SD,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:55 AM,0
1,5SD,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,5:56 AM,1
2,5SD,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:58 AM,3
3,5SD,0,4,Masab Tank,,5:59 AM,4
4,5SD,0,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:01 AM,6
5,5SD,0,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:02 AM,7
6,5SD,0,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:04 AM,9
7,5SD,0,8,A.C. Guards,,6:05 AM,10
8,5SD,0,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:07 AM,12
9,5SD,0,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:08 AM,13
10,5SD,0,11,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,6:10 AM,15
11,5SD,0,12,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:11 AM,16
12,5SD,0,13,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,6:13 AM,18
13,5SD,0,14,Tank Bund,,6:14 AM,19
14,5SD,0,15,DBR Mills,,6:17 AM,22
15,5SD,0,16,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,6:19 AM,24
16,5SD,0,17,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,6:20 AM,25
17,5SD,0,18,Ranigunj,,6:22 AM,27
18,5SD,0,19,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,6:23 AM,28
19,5SD,0,20,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,6:25 AM,30
20,5SD,0,21,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,6:26 AM,31
21,5SD,0,22,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:28 AM,33
22,5SD,0,23,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,6:31 AM,36
23,5SD,0,24,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,6:32 AM,37
24,5SD,0,25,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:34 AM,39
