sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,288K,0,1,Chilkur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkur-bus-stop/,7:05 AM,0
1,288K,0,2,Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/balaji-temple-x-road/,7:08 AM,3
2,288K,0,3,Himyat Nagar Village,http://www.hyderabadcitybus.in/bus-stop/himyat-nagar-village/,7:10 AM,5
3,288K,0,4,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,7:11 AM,6
4,288K,0,5,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,7:13 AM,8
5,288K,0,6,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,7:17 AM,12
6,288K,0,7,VIF College,,7:20 AM,15
7,288K,0,8,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,7:23 AM,18
8,288K,0,9,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,7:25 AM,20
9,288K,0,10,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,7:26 AM,21
10,288K,0,11,Appa Junction,http://www.hyderabadcitybus.in/bus-stop/appa-junction/,7:28 AM,23
11,288K,0,12,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,7:29 AM,24
12,288K,0,13,PBEL City,,7:31 AM,26
13,288K,0,14,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,7:32 AM,27
14,288K,0,15,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:34 AM,29
15,288K,0,16,Peerancheru,,7:35 AM,30
16,288K,0,17,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,7:37 AM,32
17,288K,0,18,Bandlaguda,,7:38 AM,33
18,288K,0,19,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,7:40 AM,35
19,288K,0,20,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,7:41 AM,36
20,288K,0,21,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:43 AM,38
21,288K,0,22,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,7:44 AM,39
22,288K,0,23,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:46 AM,41
23,288K,0,24,Bapu Ghat,,7:47 AM,42
24,288K,0,25,Bapu Ghat,,7:49 AM,44
25,288K,0,26,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,7:50 AM,45
26,288K,0,27,Flour Mill,,7:54 AM,49
27,288K,0,28,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:55 AM,50
28,288K,0,29,Nala Nagar,,7:57 AM,52
29,288K,0,30,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,7:58 AM,53
30,288K,0,31,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:00 AM,55
31,288K,0,32,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,8:01 AM,56
32,288K,0,33,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:03 AM,58
33,288K,0,34,Masab Tank,,8:04 AM,59
34,288K,0,35,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:06 AM,61
35,288K,0,36,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:07 AM,62
36,288K,0,37,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:09 AM,64
37,288K,0,38,A.C. Guards,,8:10 AM,65
38,288K,0,39,Lakdikapul,,8:12 AM,67
39,288K,0,40,Assembly,,8:13 AM,68
40,288K,0,41,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:15 AM,70
41,288K,0,42,Nampally,,8:16 AM,71
42,288K,0,43,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,8:18 AM,73
43,288K,0,44,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:19 AM,74
44,288K,0,45,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:21 AM,76
45,288K,0,46,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:22 AM,77
46,288K,0,47,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:24 AM,79
47,288K,0,48,Koti,,8:25 AM,80
48,288K,0,49,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,8:27 AM,82
49,288K,1,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:25 AM,0
50,288K,1,2,Koti,,8:26 AM,1
51,288K,1,3,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:28 AM,3
52,288K,1,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:29 AM,4
53,288K,1,5,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,8:31 AM,6
54,288K,1,6,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:32 AM,7
55,288K,1,7,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,8:34 AM,9
56,288K,1,8,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:35 AM,10
57,288K,1,9,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:37 AM,12
58,288K,1,10,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:38 AM,13
59,288K,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:40 AM,15
60,288K,1,12,AC Guards,,8:41 AM,16
61,288K,1,13,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,8:43 AM,18
62,288K,1,14,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:44 AM,19
63,288K,1,15,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:46 AM,21
64,288K,1,16,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:47 AM,22
65,288K,1,17,Masab Tank,,8:49 AM,24
66,288K,1,18,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:50 AM,25
67,288K,1,19,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:52 AM,27
68,288K,1,20,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,8:53 AM,28
69,288K,1,21,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:55 AM,30
70,288K,1,22,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,8:56 AM,31
71,288K,1,23,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:58 AM,33
72,288K,1,24,Flour Mill,,8:59 AM,34
73,288K,1,25,Langer Houz,,9:02 AM,37
74,288K,1,26,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,9:04 AM,39
75,288K,1,27,Bapu Ghat,,9:05 AM,40
76,288K,1,28,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,9:07 AM,42
77,288K,1,29,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,9:08 AM,43
78,288K,1,30,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,9:10 AM,45
79,288K,1,31,Sun City,,9:11 AM,46
80,288K,1,32,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,9:13 AM,48
81,288K,1,33,Bandlaguda,,9:14 AM,49
82,288K,1,34,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,9:16 AM,51
83,288K,1,35,Peerancheru,,9:17 AM,52
84,288K,1,36,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,9:19 AM,54
85,288K,1,37,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,9:20 AM,55
86,288K,1,38,PBEL City,,9:22 AM,57
87,288K,1,39,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,9:25 AM,60
88,288K,1,40,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,9:26 AM,61
89,288K,1,41,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,9:28 AM,63
90,288K,1,42,Rane Company Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,9:29 AM,64
91,288K,1,43,VIF College,,9:32 AM,67
92,288K,1,44,Aziz Nagar,,9:35 AM,70
93,288K,1,45,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,9:39 AM,74
94,288K,1,46,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,9:40 AM,75
95,288K,1,47,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,9:42 AM,77
96,288K,1,48,Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/balaji-temple-x-road/,9:43 AM,78
97,288K,1,49,Chilkur Balaji Temple,,9:47 AM,82
