sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,3JJ,0,1,Ambedkar Nagar,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,5:00 AM,0
1,3JJ,0,2,Dammaiguda X Roads,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-roads/,5:01 AM,1
2,3JJ,0,3,Weavers Colony,http://www.hyderabadcitybus.in/bus-stop/weavers-colony/,5:03 AM,3
3,3JJ,0,4,Saket Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saket-bus-stop/,5:04 AM,4
4,3JJ,0,5,GR Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/gr-reddy-nagar/,5:06 AM,6
5,3JJ,0,6,Jai Jawan Colony,http://www.hyderabadcitybus.in/bus-stop/jai-jawan-colony/,5:07 AM,7
6,3JJ,0,7,Kapra,,5:09 AM,9
7,3JJ,0,8,Sri Ram Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-ram-nagar-colony-bus-stop/,5:10 AM,10
8,3JJ,0,9,Bhavani Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhavani-nagar-bus-stop/,5:12 AM,12
9,3JJ,0,10,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,5:13 AM,13
10,3JJ,0,11,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,5:15 AM,15
11,3JJ,0,12,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:16 AM,16
12,3JJ,0,13,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,5:18 AM,18
13,3JJ,0,14,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,5:19 AM,19
14,3JJ,0,15,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,5:21 AM,21
15,3JJ,0,16,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,5:22 AM,22
16,3JJ,0,17,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,5:24 AM,24
17,3JJ,0,18,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,5:25 AM,25
18,3JJ,0,19,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,5:27 AM,27
19,3JJ,0,20,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,5:28 AM,28
20,3JJ,0,21,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,5:30 AM,30
21,3JJ,0,22,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,5:31 AM,31
22,3JJ,0,23,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,5:33 AM,33
23,3JJ,0,24,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,5:34 AM,34
24,3JJ,0,25,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,5:36 AM,36
25,3JJ,0,26,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,5:37 AM,37
26,3JJ,0,27,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:39 AM,39
27,3JJ,0,28,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:40 AM,40
28,3JJ,0,29,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,5:42 AM,42
29,3JJ,0,30,Tarnaka,,5:43 AM,43
30,3JJ,0,31,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,5:45 AM,45
31,3JJ,0,32,Dairy Farm (OU Campus),,5:46 AM,46
32,3JJ,0,33,Osmania University (Campus),,5:49 AM,49
33,3JJ,0,34,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,5:50 AM,50
34,3JJ,0,35,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,5:53 AM,53
35,3JJ,0,36,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,5:55 AM,55
36,3JJ,0,37,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,5:56 AM,56
37,3JJ,0,38,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:58 AM,58
38,3JJ,0,39,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,5:59 AM,59
39,3JJ,0,40,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:01 AM,61
40,3JJ,0,41,Barkatpura,,6:02 AM,62
41,3JJ,0,42,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:04 AM,64
42,3JJ,0,43,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,6:05 AM,65
43,3JJ,0,44,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,6:07 AM,67
44,3JJ,0,45,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,6:08 AM,68
45,3JJ,0,46,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:10 AM,70
46,3JJ,0,47,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,6:11 AM,71
47,3JJ,0,48,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:13 AM,73
48,3JJ,0,49,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:14 AM,74
49,3JJ,0,50,Koti,,6:16 AM,76
50,3JJ,0,51,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:17 AM,77
51,3JJ,0,52,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:19 AM,79
52,3JJ,0,53,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:20 AM,80
53,3JJ,1,1,Mahatma Gandhi Bus Station (MGBS),,6:24 AM,0
54,3JJ,1,2,Mahatma Gandhi Bus Station,,6:25 AM,1
55,3JJ,1,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:27 AM,3
56,3JJ,1,4,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:28 AM,4
57,3JJ,1,5,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:30 AM,6
58,3JJ,1,6,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:31 AM,7
59,3JJ,1,7,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:33 AM,9
60,3JJ,1,8,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:34 AM,10
61,3JJ,1,9,YMCA,,6:36 AM,12
62,3JJ,1,10,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,6:37 AM,13
63,3JJ,1,11,YMCA,,6:39 AM,15
64,3JJ,1,12,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:40 AM,16
65,3JJ,1,13,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:42 AM,18
66,3JJ,1,14,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:43 AM,19
67,3JJ,1,15,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:45 AM,21
68,3JJ,1,16,Nallakunta,,6:46 AM,22
69,3JJ,1,17,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,6:48 AM,24
70,3JJ,1,18,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:49 AM,25
71,3JJ,1,19,Vidyanagar,,6:51 AM,27
72,3JJ,1,20,Adikmet,,6:52 AM,28
73,3JJ,1,21,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:54 AM,30
74,3JJ,1,22,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,6:56 AM,32
75,3JJ,1,23,Osmania University (Campus),,6:58 AM,34
76,3JJ,1,24,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,7:01 AM,37
77,3JJ,1,25,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,7:02 AM,38
78,3JJ,1,26,Tarnaka,,7:04 AM,40
79,3JJ,1,27,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,7:05 AM,41
80,3JJ,1,28,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,7:07 AM,43
81,3JJ,1,29,Lalapet Bus Stop,,7:08 AM,44
82,3JJ,1,30,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,7:10 AM,46
83,3JJ,1,31,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,7:11 AM,47
84,3JJ,1,32,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,7:13 AM,49
85,3JJ,1,33,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,7:14 AM,50
86,3JJ,1,34,APIIC Colony (ZTS),,7:16 AM,52
87,3JJ,1,35,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,7:17 AM,53
88,3JJ,1,36,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:19 AM,55
89,3JJ,1,37,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,7:20 AM,56
90,3JJ,1,38,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:22 AM,58
91,3JJ,1,39,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,7:23 AM,59
92,3JJ,1,40,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,7:25 AM,61
93,3JJ,1,41,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,7:26 AM,62
94,3JJ,1,42,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:28 AM,64
95,3JJ,1,43,ECIL,,7:29 AM,65
96,3JJ,1,44,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:31 AM,67
97,3JJ,1,45,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,7:32 AM,68
98,3JJ,1,46,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,7:34 AM,70
99,3JJ,1,47,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,7:35 AM,71
100,3JJ,1,48,Gandhi Nagar Kapra,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-kapra/,7:37 AM,73
