sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,103,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:03 AM,0
1,103,0,2,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:04 AM,1
2,103,0,3,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:06 AM,3
3,103,0,4,Koti,,6:07 AM,4
4,103,0,5,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:09 AM,6
5,103,0,6,Chaderghat,,6:10 AM,7
6,103,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:12 AM,9
7,103,0,8,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:13 AM,10
8,103,0,9,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:15 AM,12
9,103,0,10,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:16 AM,13
10,103,0,11,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:18 AM,15
11,103,0,12,Saidabad,,6:19 AM,16
12,103,0,13,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:21 AM,18
13,103,0,14,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:22 AM,19
14,103,0,15,IS Sadan,,6:24 AM,21
15,103,0,16,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:25 AM,22
16,103,0,17,Champapet (Brilliant GL School),,6:27 AM,24
17,103,0,18,Champapet Gandhi Putla,http://www.hyderabadcitybus.in/bus-stop/champapet-gandhi-putla/,6:28 AM,25
18,103,0,19,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:31 AM,28
19,103,0,20,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,6:32 AM,29
20,103,0,21,DRDL,,6:34 AM,31
21,103,0,22,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,6:35 AM,32
22,103,0,23,Baba Nagar,,6:37 AM,34
23,103,0,24,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,6:38 AM,35
24,103,0,25,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,6:40 AM,37
25,103,0,26,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,6:41 AM,38
26,103,0,27,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,6:43 AM,40
27,103,0,28,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,6:44 AM,41
28,103,0,29,Barkas,,6:46 AM,43
29,103,0,30,Peli Darga,,6:47 AM,44
30,103,0,31,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,6:49 AM,46
31,103,0,32,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,6:50 AM,47
32,103,0,33,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,6:52 AM,49
33,103,0,34,Quba Colony,,6:53 AM,50
34,103,0,35,Quba Colony,,6:55 AM,52
35,103,0,36,Jalapalli,,6:56 AM,53
36,103,0,37,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,6:59 AM,56
37,103,1,1,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,6:43 AM,0
