sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,16T,0,1,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,7:50 AM,0
1,16T,0,2,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,7:51 AM,1
2,16T,0,3,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,7:53 AM,3
3,16T,0,4,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,7:54 AM,4
4,16T,0,5,Old Neredmet Police Station,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/,7:56 AM,6
5,16T,0,6,Neredmet Moodu Gudlu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/neredmet-moodu-gudlu-bus-stop/,7:57 AM,7
6,16T,0,7,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,7:59 AM,9
7,16T,0,8,Krupa Complex,http://www.hyderabadcitybus.in/bus-stop/krupa-complex/,8:00 AM,10
8,16T,0,9,Safilguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/,8:02 AM,12
9,16T,0,10,Anandbag Bus stop,http://www.hyderabadcitybus.in/bus-stop/anandbag-bus-stop/,8:03 AM,13
10,16T,0,11,R.K.Nagar,,8:05 AM,15
11,16T,0,12,Vani Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vani-nagar-bus-stop/,8:06 AM,16
12,16T,0,13,Anutex,,8:08 AM,18
13,16T,0,14,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,8:09 AM,19
14,16T,0,15,Sai Ram,,8:11 AM,21
15,16T,0,16,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,8:12 AM,22
16,16T,0,17,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/,8:14 AM,24
17,16T,0,18,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,8:15 AM,25
18,16T,0,19,Mettuguda,,8:17 AM,27
19,16T,0,20,Mettuguda,,8:18 AM,28
20,16T,0,21,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,8:21 AM,31
21,16T,0,22,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,8:22 AM,32
22,16T,0,23,Dairy Farm (OU Campus),,8:24 AM,34
23,16T,0,24,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,8:27 AM,37
24,16T,0,25,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,8:30 AM,40
25,16T,0,26,Adikmet,,8:32 AM,42
26,16T,0,27,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,8:33 AM,43
27,16T,0,28,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,8:35 AM,45
28,16T,0,29,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:36 AM,46
29,16T,0,30,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,8:38 AM,48
30,16T,0,31,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:39 AM,49
31,16T,0,32,Barkatpura,,8:41 AM,51
32,16T,0,33,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:42 AM,52
33,16T,0,34,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:44 AM,54
34,16T,0,35,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,8:45 AM,55
35,16T,0,36,Liberty,,8:47 AM,57
36,16T,0,37,Liberty,,8:48 AM,58
37,16T,0,38,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:50 AM,60
38,16T,0,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:51 AM,61
39,16T,1,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,9:15 AM,0
40,16T,1,2,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,9:16 AM,1
41,16T,1,3,Liberty 1,,9:18 AM,3
42,16T,1,4,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,9:19 AM,4
43,16T,1,5,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,9:21 AM,6
44,16T,1,6,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,9:22 AM,7
45,16T,1,7,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,9:24 AM,9
46,16T,1,8,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:25 AM,10
47,16T,1,9,Nallakunta,,9:27 AM,12
48,16T,1,10,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,9:28 AM,13
49,16T,1,11,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,9:30 AM,15
50,16T,1,12,Adikmet,,9:31 AM,16
51,16T,1,13,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,9:33 AM,18
52,16T,1,14,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,9:35 AM,20
53,16T,1,15,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,9:39 AM,24
54,16T,1,16,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,9:40 AM,25
55,16T,1,17,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,9:42 AM,27
56,16T,1,18,Mettuguda,,9:43 AM,28
57,16T,1,19,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,9:45 AM,30
58,16T,1,20,Railway Girl’s High School Bus Stop,,9:47 AM,32
59,16T,1,21,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,9:49 AM,34
60,16T,1,22,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,9:50 AM,35
61,16T,1,23,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,9:52 AM,37
62,16T,1,24,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,9:53 AM,38
63,16T,1,25,Vani Nagar,,9:55 AM,40
64,16T,1,26,RK Nagar,,9:56 AM,41
65,16T,1,27,Anand Bagh,,9:58 AM,43
66,16T,1,28,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/,9:59 AM,44
67,16T,1,29,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/,10:01 AM,46
68,16T,1,30,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,10:02 AM,47
69,16T,1,31,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/,10:04 AM,49
70,16T,1,32,Neredmet Old PS,http://www.hyderabadcitybus.in/bus-stop/neredmet-old-ps/,10:05 AM,50
71,16T,1,33,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,10:07 AM,52
72,16T,1,34,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,10:08 AM,53
73,16T,1,35,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,10:10 AM,55
74,16T,1,36,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,10:11 AM,56
