sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,156V/118W,0,1,NGOS Colony,7:00 AM,0,
1,156V/118W,0,2,Govt Hospital,7:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
2,156V/118W,0,3,Red Water Tank,7:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/
3,156V/118W,0,4,Ganesh Temple,7:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
4,156V/118W,0,5,Panama Godowns,7:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
5,156V/118W,0,6,Vishnu Theatre,7:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
6,156V/118W,0,7,Chinthalkunta Bus Stop,7:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
7,156V/118W,0,8,Old Chintalkunta Checkpost,7:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
8,156V/118W,0,9,L.B. Nagar Ring Road,7:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
9,156V/118W,0,10,LB Nagar Bus Stop,7:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
10,156V/118W,0,11,Doctors Colony Bus Stop,7:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
11,156V/118W,0,12,Green Hills Colony,7:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
12,156V/118W,0,13,Asta Lakshmi Bus Stop,7:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
13,156V/118W,0,14,Kothapet Bus Stop,7:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
14,156V/118W,0,15,Kothapet Bus Stop,7:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
15,156V/118W,0,16,Frout Market / Shalini Theatre,7:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
16,156V/118W,0,17,Chaitanyapuri,7:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
17,156V/118W,0,18,Dilsukhnagar,7:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
18,156V/118W,0,19,Moosarambagh,7:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
19,156V/118W,0,20,Super Bazar Bus Stop,7:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
20,156V/118W,0,21,Malakpet,7:30 AM,30,
21,156V/118W,0,22,Yashoda Hospital Bus Stop,7:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
22,156V/118W,0,23,Nalgonda X Road,7:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
23,156V/118W,0,24,Chaderghat Bus Stop,7:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
24,156V/118W,0,25,Koti Womens College,7:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
25,156V/118W,0,26,Shankar Mutt,7:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
26,156V/118W,0,27,Koti Bus Terminal,7:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
27,156V/118W,0,28,Koti Bus Stop,7:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
28,156V/118W,0,29,Mozamjahi Market,7:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
29,156V/118W,0,30,GPO Bus Stop,7:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
30,156V/118W,0,31,Nampally Station Road Bus Stop,7:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
31,156V/118W,0,32,Nampally Railway Station,7:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
32,156V/118W,0,33,Nampally Public Garden,7:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
33,156V/118W,0,34,Public Gardens Bus Stop,7:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
34,156V/118W,0,35,Nampally Grand Plaza,7:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
35,156V/118W,0,36,Assembly Bus Stop,7:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
36,156V/118W,0,37,Lakdikapul Bus Stop,7:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
37,156V/118W,0,38,AC Guards,7:55 AM,55,
38,156V/118W,0,39,Masab Tank Puspak,7:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
39,156V/118W,0,40,Mahavir Bus Stop,7:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
40,156V/118W,0,41,Golconda Hotel,8:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
41,156V/118W,0,42,Potti Sriramulu Nagar Bus Stop,8:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
