sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,211D,0,1,Kolthur,5:10 AM,0,
1,211D,0,2,Jaggamguda,5:20 AM,10,
2,211D,0,3,L G Malakpet,5:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/l-g-malakpet/
3,211D,0,4,Aliabad,5:27 AM,17,
4,211D,0,5,Aliabad X Road,5:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/
5,211D,0,6,MRO,5:37 AM,27,
6,211D,0,7,Shameerpet,5:38 AM,28,
7,211D,0,8,Shameer Pet Police Station,5:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/
8,211D,0,9,Shah Meer Dargah,5:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/
9,211D,0,10,Soul,5:43 AM,33,
10,211D,0,11,Dongala Maya Sabha,5:46 AM,36,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/
11,211D,0,12,Thumkunta,5:50 AM,40,
12,211D,0,13,Medchal X Road Thummukunta,5:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/
13,211D,0,14,Sports School,5:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/sports-school/
14,211D,0,15,Hakimpet Bus Stop,5:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/
15,211D,0,16,Nisa CISF,6:00 AM,50,
16,211D,0,17,Kot Temple,6:01 AM,51,
17,211D,0,18,Water Tank,6:03 AM,53,
18,211D,0,19,Risala Bazar,6:04 AM,54,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/
19,211D,0,20,risala bus stop,6:06 AM,56,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/
20,211D,0,21,sadhana mandhir bus stop,6:07 AM,57,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/
21,211D,0,22,Bolarum,6:09 AM,59,
22,211D,0,23,Bollaram,6:10 AM,60,
23,211D,0,24,Lakadawala Bus Stop,6:12 AM,62,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/
24,211D,0,25,Rythu Bazar Bus Stop,6:13 AM,63,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/
25,211D,0,26,Alwal Bus Stop,6:15 AM,65,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/
26,211D,0,27,Ram Nagar – Alwal,6:16 AM,66,
27,211D,0,28,Lothkunta Bus Stop,6:18 AM,68,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/
28,211D,0,29,EME Bus Stop,6:19 AM,69,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
29,211D,0,30,Lal Bazar Bus Stop,6:21 AM,71,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/
30,211D,0,31,Tirumalgherry Bus Stop,6:22 AM,72,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
31,211D,0,32,Hanuman Temple (Tirumalgherry),6:24 AM,74,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
32,211D,0,33,Karkhana Temple Arch,6:25 AM,75,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/
33,211D,0,34,Vikarampuri,6:27 AM,77,
34,211D,0,35,HPS High School,6:28 AM,78,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/
35,211D,0,36,Jubilee Bus Stop East 1,6:30 AM,80,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/
36,211D,0,37,Patny,6:31 AM,81,
37,211D,0,38,Patny North Bus Stop,6:33 AM,83,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/
38,211D,0,39,Clock Tower Bus Stop,6:34 AM,84,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/
39,211D,0,40,Secunderabad Bus Station 2,6:36 AM,86,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
40,211D,1,1,Secunderabad Bus Station 2,6:43 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
41,211D,1,2,Patny,6:45 AM,2,
42,211D,1,3,Jubilee Bus Stop West 1,6:47 AM,4,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/
43,211D,1,4,HPS High School,6:48 AM,5,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/
44,211D,1,5,Vikrampuri Bus Stop,6:50 AM,7,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/
45,211D,1,6,Karkhana,6:51 AM,8,
46,211D,1,7,Hanuman Temple (Tirumalgherry),6:53 AM,10,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
47,211D,1,8,Tirumalgherry Bus Stop,6:54 AM,11,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
48,211D,1,9,Lal Bazar Bus Stop,6:56 AM,13,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/
49,211D,1,10,EME Bus Stop,6:57 AM,14,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
50,211D,1,11,Lothkunta Bus Stop,7:00 AM,17,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/
51,211D,1,12,Ram Nagar – Alwal,7:01 AM,18,
52,211D,1,13,Alwal Bus Station,7:03 AM,20,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/
53,211D,1,14,Rythu Bazar Bus Stop,7:04 AM,21,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/
54,211D,1,15,Lakadawala Bus Stop,7:06 AM,23,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/
55,211D,1,16,Bollaram,7:07 AM,24,
56,211D,1,17,Bolarum,7:09 AM,26,
57,211D,1,18,CNT Hospital,7:10 AM,27,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/
58,211D,1,19,Sadhana Mandhir,7:12 AM,29,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/
59,211D,1,20,Risal Bazar,7:13 AM,30,
60,211D,1,21,water tank bus stop,7:15 AM,32,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
61,211D,1,22,Water Tank,7:16 AM,33,
62,211D,1,23,Kot Temple,7:18 AM,35,
63,211D,1,24,Nisa CISF,7:19 AM,36,
64,211D,1,25,Hakimpet Bus Stop,7:21 AM,38,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/
65,211D,1,26,Sports School,7:25 AM,42,http://www.hyderabadcitybus.in/bus-stop/sports-school/
66,211D,1,27,Medchal X Road Thummukunta,7:27 AM,44,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/
67,211D,1,28,Thumkunta Bus Stop,7:28 AM,45,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/
68,211D,1,29,Dongala Maya Sabha X Road,7:32 AM,49,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/
69,211D,1,30,Soul,7:36 AM,53,
70,211D,1,31,Shah Meer Dargah,7:37 AM,54,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/
71,211D,1,32,Shameer Pet Police Station,7:39 AM,56,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/
72,211D,1,33,Shameerpet,7:40 AM,57,
73,211D,1,34,MRO,7:42 AM,59,
74,211D,1,35,Aliabad X Road,7:46 AM,63,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/
75,211D,1,36,Aliabad,7:52 AM,69,
76,211D,1,37,L G Malakpet,7:56 AM,73,http://www.hyderabadcitybus.in/bus-stop/l-g-malakpet/
77,211D,1,38,Jaggamguda,7:57 AM,74,
78,211D,1,39,Kolthur,8:08 AM,85,
