sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,158/277D,0,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,7:30 AM,0
1,158/277D,0,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:31 AM,1
2,158/277D,0,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:33 AM,3
3,158/277D,0,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,7:34 AM,4
4,158/277D,0,5,Erragadda,,7:36 AM,6
5,158/277D,0,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:37 AM,7
6,158/277D,0,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:39 AM,9
7,158/277D,0,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:40 AM,10
8,158/277D,0,9,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:42 AM,12
9,158/277D,0,10,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:43 AM,13
10,158/277D,0,11,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:45 AM,15
11,158/277D,0,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:46 AM,16
12,158/277D,0,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:48 AM,18
13,158/277D,0,14,Nims,,7:49 AM,19
14,158/277D,0,15,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:51 AM,21
15,158/277D,0,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:52 AM,22
16,158/277D,0,17,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:54 AM,24
17,158/277D,0,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:55 AM,25
18,158/277D,0,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:57 AM,27
19,158/277D,0,20,Lakdikapul,,7:58 AM,28
20,158/277D,0,21,Assembly,,8:00 AM,30
21,158/277D,0,22,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:01 AM,31
22,158/277D,0,23,Nampally,,8:03 AM,33
23,158/277D,0,24,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,8:04 AM,34
24,158/277D,0,25,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:06 AM,36
25,158/277D,0,26,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:07 AM,37
26,158/277D,0,27,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:09 AM,39
27,158/277D,0,28,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:10 AM,40
28,158/277D,0,29,Koti,,8:12 AM,42
29,158/277D,0,30,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,8:13 AM,43
30,158/277D,0,31,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,8:15 AM,45
31,158/277D,0,32,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:16 AM,46
32,158/277D,0,33,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:18 AM,48
