sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,11,0,1,VBIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vbit-bus-stop/,7:00 AM,0
1,11,0,2,Ascendas,,7:01 AM,1
2,11,0,3,Infotech,,7:03 AM,3
3,11,0,4,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,7:04 AM,4
4,11,0,5,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,7:06 AM,6
5,11,0,6,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,7:07 AM,7
6,11,0,7,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,7:10 AM,10
7,11,0,8,Madhapur,,7:11 AM,11
8,11,0,9,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:13 AM,13
9,11,0,10,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,7:16 AM,16
10,11,0,11,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,7:18 AM,18
11,11,0,12,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:19 AM,19
12,11,0,13,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:21 AM,21
13,11,0,14,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,7:22 AM,22
14,11,0,15,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,7:24 AM,24
15,11,0,16,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,7:25 AM,25
16,11,0,17,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,7:27 AM,27
17,11,0,18,Krishnakanth Park Rd – Jawahar Nagar Rd,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,7:28 AM,28
18,11,0,19,Vengal Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-nagar/,7:30 AM,30
19,11,0,20,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:31 AM,31
20,11,0,21,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:33 AM,33
21,11,1,1,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:45 AM,0
22,11,1,2,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:46 AM,1
23,11,1,3,Vengal Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-nagar/,7:48 AM,3
24,11,1,4,Krishanakanth Park,http://www.hyderabadcitybus.in/bus-stop/krishanakanth-park/,7:49 AM,4
25,11,1,5,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,7:51 AM,6
26,11,1,6,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,7:52 AM,7
27,11,1,7,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,7:54 AM,9
28,11,1,8,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,7:55 AM,10
29,11,1,9,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,7:57 AM,12
30,11,1,10,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:58 AM,13
31,11,1,11,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,8:00 AM,15
32,11,1,12,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,8:01 AM,16
33,11,1,13,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,8:03 AM,18
34,11,1,14,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,8:06 AM,21
35,11,1,15,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,8:08 AM,23
36,11,1,16,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,8:09 AM,24
37,11,1,17,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,8:11 AM,26
38,11,1,18,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,8:12 AM,27
39,11,1,19,Mind Space,,8:14 AM,29
40,11,1,20,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/,8:15 AM,30
41,11,1,21,Infotech,,8:17 AM,32
42,11,1,22,Ascendas,,8:18 AM,33
43,11,1,23,VBIT (Ascendas IT Park),,8:20 AM,35
