sr,route,direction,stop_sequence,stop_name,stop_url
0,147,0,1,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
1,147,0,2,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/
2,147,0,3,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/
3,147,0,4,A.S. Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar/
4,147,0,5,Officer’s Colony,
5,147,0,6,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/
6,147,0,7,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
7,147,0,8,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
8,147,0,9,Rama Krishna Puram,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/
9,147,0,10,R.K Puram Bus Stand,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/
10,147,0,11,Army Mess,
11,147,0,12,AOC,
12,147,0,13,ECHS Polyclinic Bus Stop,http://www.hyderabadcitybus.in/bus-stop/echs-polyclinic-bus-stop/
13,147,0,14,Tirumalgherry,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry/
14,147,0,15,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/
15,147,0,16,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
16,147,0,17,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/
17,147,0,18,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/
18,147,0,19,JBS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jbs-bus-stop/
19,147,0,20,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/
20,147,0,21,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
21,147,0,22,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
22,147,0,23,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
23,147,0,24,Paradise South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-south-bus-stop/
24,147,0,25,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/
25,147,0,26,Rasoolpura,
26,147,0,27,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/
27,147,0,28,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
28,147,0,29,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
29,147,0,30,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/
30,147,0,31,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
31,147,0,32,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
32,147,0,33,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
33,147,0,34,Greenlands,
34,147,0,35,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
35,147,0,36,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
36,147,0,37,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
37,147,0,38,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
38,147,0,39,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/
39,147,0,40,KBR Park,
40,147,0,41,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
41,147,0,42,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
42,147,0,43,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
43,147,0,44,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
44,147,0,45,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/
45,147,0,46,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
46,147,0,47,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/
47,147,0,48,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
48,147,0,49,Madhapur,
49,147,0,50,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
50,147,0,51,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
51,147,0,52,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
52,147,0,53,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/
53,147,0,54,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
54,147,0,55,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/
55,147,0,56,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/
56,147,0,57,Kothaguda Miyapur,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur/
57,147,0,58,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/
58,147,0,59,Kondapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-stop/
59,147,0,60,CR Foundation,http://www.hyderabadcitybus.in/bus-stop/cr-foundation/
60,147,0,61,Hafeezpet,
61,147,0,62,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/
62,147,0,63,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
63,147,1,1,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
64,147,1,2,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/
65,147,1,3,Hafeezpet,
66,147,1,4,CR Foundation,http://www.hyderabadcitybus.in/bus-stop/cr-foundation/
67,147,1,5,Kondapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-stop/
68,147,1,6,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/
69,147,1,7,Kothaguda Miyapur,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur/
70,147,1,8,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/
71,147,1,9,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/
72,147,1,10,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
73,147,1,11,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/
74,147,1,12,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
75,147,1,13,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
76,147,1,14,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
77,147,1,15,Madhapur,
78,147,1,16,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
79,147,1,17,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/
80,147,1,18,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
81,147,1,19,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/
82,147,1,20,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
83,147,1,21,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
84,147,1,22,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
85,147,1,23,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
86,147,1,24,KBR Park,
87,147,1,25,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/
88,147,1,26,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
89,147,1,27,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
90,147,1,28,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
91,147,1,29,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
92,147,1,30,Greenlands,
93,147,1,31,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
94,147,1,32,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
95,147,1,33,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
96,147,1,34,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/
97,147,1,35,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
98,147,1,36,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
99,147,1,37,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/
100,147,1,38,Rasoolpura,
101,147,1,39,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/
102,147,1,40,Paradise South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-south-bus-stop/
103,147,1,41,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
104,147,1,42,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
105,147,1,43,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
106,147,1,44,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/
107,147,1,45,JBS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jbs-bus-stop/
108,147,1,46,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/
109,147,1,47,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/
110,147,1,48,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
111,147,1,49,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/
112,147,1,50,Tirumalgherry,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry/
113,147,1,51,ECHS Polyclinic Bus Stop,http://www.hyderabadcitybus.in/bus-stop/echs-polyclinic-bus-stop/
114,147,1,52,AOC,
115,147,1,53,Army Mess,
116,147,1,54,R.K Puram Bus Stand,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/
117,147,1,55,Rama Krishna Puram,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/
118,147,1,56,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
119,147,1,57,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
120,147,1,58,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/
121,147,1,59,Officer’s Colony,
122,147,1,60,A.S. Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar/
123,147,1,61,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/
124,147,1,62,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/
125,147,1,63,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
