sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,290Q,0,1,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,7:40 AM,0
1,290Q,0,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:41 AM,1
2,290Q,0,3,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,7:43 AM,3
3,290Q,0,4,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,7:44 AM,4
4,290Q,0,5,Autonagar,,7:46 AM,6
5,290Q,0,6,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:47 AM,7
6,290Q,0,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:49 AM,9
7,290Q,0,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:50 AM,10
8,290Q,0,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:52 AM,12
9,290Q,0,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,7:53 AM,13
10,290Q,0,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:55 AM,15
11,290Q,0,12,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:56 AM,16
12,290Q,0,13,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,7:58 AM,18
13,290Q,0,14,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,7:59 AM,19
14,290Q,0,15,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,8:01 AM,21
15,290Q,0,16,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,8:02 AM,22
16,290Q,0,17,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,8:04 AM,24
17,290Q,0,18,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,8:06 AM,26
18,290Q,0,19,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,8:08 AM,28
19,290Q,0,20,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,8:12 AM,32
20,290Q,0,21,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,8:13 AM,33
21,290Q,0,22,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,8:15 AM,35
22,290Q,0,23,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:16 AM,36
23,290Q,0,24,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,8:18 AM,38
24,290Q,0,25,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,8:21 AM,41
25,290Q,0,26,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,8:24 AM,44
26,290Q,0,27,IICT,,8:26 AM,46
27,290Q,0,28,Tarnaka,,8:27 AM,47
28,290Q,0,29,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,8:29 AM,49
29,290Q,0,30,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,8:30 AM,50
30,290Q,0,31,Mettuguda,,8:32 AM,52
31,290Q,0,32,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,8:33 AM,53
32,290Q,0,33,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,8:35 AM,55
33,290Q,0,34,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,8:36 AM,56
34,290Q,0,35,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:38 AM,58
