sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,171M,0,1,Gajula Ramaram,http://www.hyderabadcitybus.in/bus-stop/gajula-ramaram/,7:05 AM,0
1,171M,0,2,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,7:06 AM,1
2,171M,0,3,HC Colony,,7:08 AM,3
3,171M,0,4,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,7:09 AM,4
4,171M,0,5,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,7:11 AM,6
5,171M,0,6,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,7:12 AM,7
6,171M,0,7,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,7:14 AM,9
7,171M,0,8,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:15 AM,10
8,171M,0,9,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:17 AM,12
9,171M,0,10,HMT,,7:18 AM,13
10,171M,0,11,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,7:20 AM,15
11,171M,0,12,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,7:21 AM,16
12,171M,0,13,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:23 AM,18
13,171M,0,14,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,7:24 AM,19
14,171M,0,15,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,7:26 AM,21
15,171M,0,16,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:27 AM,22
16,171M,0,17,Hal,,7:29 AM,24
17,171M,0,18,Usha,,7:30 AM,25
18,171M,0,19,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:32 AM,27
19,171M,0,20,NSP X Road,,7:33 AM,28
20,171M,0,21,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:35 AM,30
21,171M,0,22,Niper,,7:36 AM,31
22,171M,0,23,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:38 AM,33
23,171M,0,24,Sai Nagar (Bala Nagar),,7:39 AM,34
24,171M,0,25,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:41 AM,36
25,171M,0,26,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:42 AM,37
26,171M,0,27,Moosapet,,7:44 AM,39
27,171M,0,28,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:45 AM,40
28,171M,0,29,Prem Nagar,,7:47 AM,42
29,171M,0,30,Erragadda,,7:48 AM,43
30,171M,0,31,Erragadda,,7:50 AM,45
31,171M,0,32,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:51 AM,46
32,171M,0,33,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:53 AM,48
33,171M,0,34,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:54 AM,49
34,171M,0,35,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:56 AM,51
35,171M,0,36,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:57 AM,52
36,171M,0,37,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:59 AM,54
37,171M,0,38,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:00 AM,55
38,171M,0,39,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:02 AM,57
39,171M,0,40,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:03 AM,58
40,171M,0,41,Nims,,8:05 AM,60
41,171M,0,42,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:06 AM,61
42,171M,0,43,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:08 AM,63
43,171M,0,44,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:09 AM,64
44,171M,0,45,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:11 AM,66
45,171M,0,46,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:12 AM,67
46,171M,0,47,Lakdikapul,,8:14 AM,69
47,171M,0,48,Assembly,,8:15 AM,70
48,171M,0,49,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:17 AM,72
49,171M,0,50,Nampally,,8:18 AM,73
50,171M,0,51,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,8:20 AM,75
51,171M,0,52,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:21 AM,76
52,171M,0,53,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:23 AM,78
53,171M,0,54,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:24 AM,79
54,171M,0,55,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:26 AM,81
55,171M,0,56,Koti,,8:27 AM,82
56,171M,0,57,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:29 AM,84
57,171M,0,58,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:30 AM,85
58,171M,0,59,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:32 AM,87
59,171M,1,1,Central Bus Station (CBS),,7:45 AM,0
60,171M,1,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:46 AM,1
61,171M,1,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:48 AM,3
62,171M,1,4,Koti,,7:49 AM,4
63,171M,1,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:51 AM,6
64,171M,1,6,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:52 AM,7
65,171M,1,7,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:54 AM,9
66,171M,1,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:55 AM,10
67,171M,1,9,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:57 AM,12
68,171M,1,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:58 AM,13
69,171M,1,11,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:00 AM,15
70,171M,1,12,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:01 AM,16
71,171M,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:03 AM,18
72,171M,1,14,AC Guards,,8:04 AM,19
73,171M,1,15,A.C. Guards,,8:06 AM,21
74,171M,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:07 AM,22
75,171M,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:09 AM,24
76,171M,1,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,8:10 AM,25
77,171M,1,19,Khairtabad,,8:12 AM,27
78,171M,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:13 AM,28
79,171M,1,21,Eenadu,,8:15 AM,30
80,171M,1,22,Erramanzil,,8:16 AM,31
81,171M,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:18 AM,33
82,171M,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:19 AM,34
83,171M,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:21 AM,36
84,171M,1,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:22 AM,37
85,171M,1,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:24 AM,39
86,171M,1,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:25 AM,40
87,171M,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:27 AM,42
88,171M,1,30,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,8:28 AM,43
89,171M,1,31,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:30 AM,45
90,171M,1,32,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:31 AM,46
91,171M,1,33,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:33 AM,48
92,171M,1,34,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:34 AM,49
93,171M,1,35,Prem Nagar,,8:36 AM,51
94,171M,1,36,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:37 AM,52
95,171M,1,37,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:39 AM,54
96,171M,1,38,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:40 AM,55
97,171M,1,39,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,8:42 AM,57
98,171M,1,40,Sai Nagar (Bala Nagar),,8:43 AM,58
99,171M,1,41,IDPL,,8:45 AM,60
100,171M,1,42,Niper,,8:46 AM,61
101,171M,1,43,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:48 AM,63
102,171M,1,44,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:49 AM,64
103,171M,1,45,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:51 AM,66
104,171M,1,46,Usha,,8:52 AM,67
105,171M,1,47,Hal,,8:54 AM,69
106,171M,1,48,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:55 AM,70
107,171M,1,49,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:57 AM,72
108,171M,1,50,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:58 AM,73
109,171M,1,51,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:00 AM,75
110,171M,1,52,Chintal,,9:01 AM,76
111,171M,1,53,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,9:03 AM,78
112,171M,1,54,HMT,,9:04 AM,79
113,171M,1,55,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:06 AM,81
114,171M,1,56,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:07 AM,82
115,171M,1,57,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,9:09 AM,84
116,171M,1,58,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,9:10 AM,85
117,171M,1,59,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,9:12 AM,87
118,171M,1,60,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,9:13 AM,88
119,171M,1,61,HAL Colony BusStop,http://www.hyderabadcitybus.in/bus-stop/hal-colony-busstop/,9:15 AM,90
120,171M,1,62,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,9:16 AM,91
121,171M,1,63,Gajularamaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gajularamaram-bus-stop/,9:18 AM,93
